"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1299273","Women and Equalities","false","2021-03-17","<p>Government vigorously scrutinises research from a wide range of sources on the impact of Covid-19 on minority groups, including the LGBT population. We routinely monitor research by academics and other agencies published in this area.</p>","Saffron Walden","Kemi Badenoch",,"2021-03-17T15:28:52.107Z","http://data.parliament.uk/resources/1299273/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-03-03","LGBT+ People: Coronavirus","1","House of Commons","To ask the Minister for Women and Equalities, what research she has conducted on the health, economic, and social effect of the covid-19 outbreak on the LGBT+ community.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162659"
"http://data.parliament.uk/resources/1299274","Women and Equalities","false","2021-03-10","<p>We have no plans to implement the dual discrimination provision in the Act. We believe that current protections are adequate and that enactment would introduce unwelcome regulatory complexity and place new costly burdens on business and the public sector consequent on the introduction of a further 21 protected characteristics. In addition, an employee or service user may bring a discrimination claim under more than one ground, which the courts can then consider consecutively, where appropriate.</p>","Saffron Walden","Kemi Badenoch",,"2021-03-10T10:13:23.687Z","http://data.parliament.uk/resources/1299274/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-03-03","Equality Act 2010","1","House of Commons","To ask the Minister for Women and Equalities, what plans she has to strengthen the protection against intersectional discrimination and enact section 14 of the Equality Act 2010.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162660"
"http://data.parliament.uk/resources/1299275","Women and Equalities","false","2021-03-10","<p>We understand that robust data collection can help employers to better understand the needs of their employees. The Office for National Statistics and the Government Statistical Service has developed monitoring standards for sexual orientation and gender identity. These standards are freely available and can be found on the ONS website.</p><p>In 2020, the Minister for Women and Equalities announced that the Equality Hub in the Cabinet Office will be embarking on the Government’s broadest and most comprehensive equality data project yet. The Equality Data Programme will gather data in order to understand the barriers that people from every background are facing across the UK.</p>","Saffron Walden","Kemi Badenoch",,"2021-03-10T10:17:10.51Z","http://data.parliament.uk/resources/1299275/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-03-03","LGBT+ People: Employment","1","House of Commons","To ask the Minister for Women and Equalities, if she will include improved data collection from LGBT+ employees as part of the LGBT+ Action Plan.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162661"
"http://data.parliament.uk/resources/1299276","Women and Equalities","false","2021-03-12","<p>Terms and language regarding sexual orientation and gender identity are evolving rapidly and many terms may mean different things to different people.</p><p>Under the Public Sector Equality Duty, public authorities must, in all their functions, have ‘due regard’ to the need to eliminate discrimination, advance equality of opportunity and foster good relations between people with different protected characteristics, including when designing policies and delivering services. This is key to the Government’s commitment to delivering equality of opportunity for all and my officials in the Equality Hub provide advice to departments to assist with this.</p>","Saffron Walden","Kemi Badenoch",,"2021-03-12T14:06:53.247Z","http://data.parliament.uk/resources/1299276/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-03-03","LGBT+ People","1","House of Commons","To ask the Minister for Women and Equalities, if she will publish guidance on inclusive language in relation to sexual minorities and gender identities in (a) Government reports, (b) official literature and (b) in-service delivery.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162662"
"http://data.parliament.uk/resources/1334098","Women and Equalities","false","2021-06-17","<p>Any ban we bring forward must work for those who need it most, especially victims and survivors. We have already met with conversion therapy survivors, to hear about their experiences. We have committed to launching a consultation in September and this will be vital for ensuring the action we take is informed, effective and proportionate. I would encourage anyone who has been a victim of conversion therapy to respond to our consultation when it launches in September.</p>","Saffron Walden","Kemi Badenoch","15216","2021-06-17T16:57:48.637Z","http://data.parliament.uk/resources/1334098/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-06-14","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what steps she has taken to ensure her Department’s consultation on banning conversion therapy will prioritise the voices of survivors of those practices.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","15323"
"http://data.parliament.uk/resources/541348","Women and Equalities","false","2016-08-08","<p>Anti-Muslim hatred is completely abhorrent and this Government is committed to preventing and tacking it.</p><p> </p><p>We have set up the first ever cross-government working group on anti-Muslim hatred, and we have published a new Hate Crime Action Plan to help us ensure nobody in this country lives in fear because of who they are.</p>","Gosport","Caroline Dinenage",,"2016-08-08T08:55:52.667Z","http://data.parliament.uk/resources/541348/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-07-18","Islamophobia","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions she has had with the Home Secretary on steps to tackle Islamophobia.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","905996"
"http://data.parliament.uk/resources/596086","Women and Equalities","false","2016-10-17","<p>This Government is introducing ground breaking gender pay transparency for larger employers. Employers will report on four measures including the proportions of men and women working across their pay distribution. This means identifying where men and women are in the organisational pay hierarchy, and motivating employers to address any issues that limit women’s progression.</p><p> </p><p>Since we announced the introduction of gender pay gap reporting, it is encouraging that over one third of the large employers are now responding to the Chartered Institute of Personnel and Development poll, which has already begun to prepare for the forthcoming annual reporting by starting to run some analysis now. We will be providing a package of support to employers to help them implement the gender pay reporting regulations. We have already published a ‘Trailblazing Transparency’ best practice report on gov.uk earlier this year and provided guidance on what sort of supporting analysis an employer could do as part of our ‘Think, Act, Report’ framework. This can be found at: <a href="https://www.gov.uk/think-act-report" target="_blank">https://www.gov.uk/think-act-report</a></p><p> </p><p>Gender pay gap legislation is part of a range of wider action we are taking on women’s progression. That is why the Government appointed Sir Philip Hampton and Dame Helen Alexander to lead an independent review, which is focusing on the representation of women in the most senior executive layers of the FTSE 350, as well as championing the increased target for 33% women on FTSE 350 boards by 2020.</p>","Gosport","Caroline Dinenage",,"2016-10-17T16:30:20.747Z","http://data.parliament.uk/resources/596086/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-10-07","Managers: Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Answer of 14 April 2016 to Question 904452, what assessment she has made of the merits of the Government's forthcoming legislation to tackle the disparity between the number of men and women in senior and higher paying management roles.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","46803"
"http://data.parliament.uk/resources/654622","Women and Equalities","false","2016-12-08","<p>The UK is a recognised world leader in disabled rights and equality, and the Government continues to spend around £50 billion a year to support sick and disabled people. According to OECD figures, the UK spends a higher proportion of its GDP on incapacity than any other G7 country except Germany.</p>","Gosport","Caroline Dinenage",,"2016-12-08T17:19:06.63Z","http://data.parliament.uk/resources/654622/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-12-05","Welfare State: Disability","1","House of Commons","To ask the Minister for Women and Equalities, what assessment the Government has made of the effect of its welfare policies on equality for disabled people.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","907770"
"http://data.parliament.uk/resources/732650","Women and Equalities","false","2017-06-30","<p>The Office of National Statistics publishes the median hourly pay figures set out below, based on place of residence, annually. To accelerate the rate at which the UK gap is closing the Government has introduced mandatory gender pay gap reporting for large employers and is helping business to understand and address their gaps.</p><p><strong> </strong></p><p><strong>a) </strong><strong>Linlithgow and East Falkirk constituency</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Gender pay gap (%)</strong></p></td></tr><tr><td><p>2010</p></td><td><p>28.8</p></td></tr><tr><td><p>2011</p></td><td><p>25.5</p></td></tr><tr><td><p>2012</p></td><td><p>27.3</p></td></tr><tr><td><p>2013</p></td><td><p>22.3</p></td></tr><tr><td><p>2014</p></td><td><p>22.7</p></td></tr><tr><td><p>2015</p></td><td><p>21.1</p></td></tr><tr><td><p>2016</p></td><td><p>25.0</p></td></tr></tbody></table><p><em> </em></p><p><em><br> </em></p><p><em> </em></p><p><strong>b) </strong><strong>Scotland</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Gender pay gap (%)</strong></p></td></tr><tr><td><p>2010</p></td><td><p>17.3</p></td></tr><tr><td><p>2011</p></td><td><p>17.2</p></td></tr><tr><td><p>2012</p></td><td><p>17.7</p></td></tr><tr><td><p>2013</p></td><td><p>18.0</p></td></tr><tr><td><p>2014</p></td><td><p>17.6</p></td></tr><tr><td><p>2015</p></td><td><p>17.6</p></td></tr><tr><td><p>2016</p></td><td><p>15.8</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>c) </strong><strong>United Kingdom</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Gender pay gap (%)</strong></p></td></tr><tr><td><p>2010</p></td><td><p>19.8</p></td></tr><tr><td><p>2011</p></td><td><p>20.2</p></td></tr><tr><td><p>2012</p></td><td><p>19.6</p></td></tr><tr><td><p>2013</p></td><td><p>19.8</p></td></tr><tr><td><p>2014</p></td><td><p>19.2</p></td></tr><tr><td><p>2015</p></td><td><p>19.3</p></td></tr><tr><td><p>2016</p></td><td><p>18.1</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Guildford","Anne Milton",,"2017-06-30T13:40:45.227Z","http://data.parliament.uk/resources/732650/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-06-26","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the gender pay gap in (a) Linlithgow and East Falkirk constituency, (b) Scotland and (c) the UK in each year since 2010.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1176"
"http://data.parliament.uk/resources/819794","Women and Equalities","false","2018-01-24","<p>This Government is committed to creating a country that works for everyone, where success is based on merit, not privilege, and where everyone has the chance to go as far as their talents and hard work will take them. That is why the Government has in place a number of strategies to address social mobility and improve outcomes for those who experience disadvantage.</p><p>Section 1 of the Equality Act 2010 is the public sector duty regarding socio-economic inequalities, which has not been commenced. The Government has no plans to commence or enforce the duty because we believe that specific programmes designed to address social mobility problems in particular areas will be a more effective approach than blanket legislation of this type.</p>","Louth and Horncastle","Victoria Atkins",,"2018-01-24T11:27:10.877Z","http://data.parliament.uk/resources/819794/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-01-10","Local Government: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what plans she has to enforce Section 1 of the Equality Act 2010 for Local Authorities.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","121866"
