"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47816","Foreign and Commonwealth Office","false","2014-04-25","<p>The number of unlawful incursions into British Gibraltar Territorial Waters by Spanish state vessels totalled:</p><p>229 in 2012<br>496 in 2013<br>75 in January and February 2014</p>",,"Lord Wallace of Saltaire","2014-04-25T12:00:00.00Z","http://data.parliament.uk/resources/47816/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government how many incursions into Gibraltarian waters by Spanish government-owned vessels occurred in (1) 2012, (2), 2013, and (3) January and February 2014.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL6758"
"http://data.parliament.uk/resources/47826","Foreign and Commonwealth Office","false","2014-04-25","<p>We have not seen any reports of a recent arrival at Port Sudan of land cruisers, tanks and heavy artillery to be delivered via the Sudanese authorities to Malian fighters in Western Darfur in camps around al-Geneina and Kutum. The UK remains deeply concerned about the escalation of violence in Darfur. We continue to monitor developments in Darfur and call for all sides to immediate cease the violence.</p>",,"Lord Wallace of Saltaire","2014-04-25T12:00:00.00Z","http://data.parliament.uk/resources/47826/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of the recent arrival at Port Sudan of land cruisers, tanks and heavy artillery to be delivered via the Sudanese authorities to Malian fighters in Western Darfur in camps around al-Geneina and Kutum.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6768"
"http://data.parliament.uk/resources/47836","Foreign and Commonwealth Office","false","2014-04-25","<p>We continue to raise the issues around Darfur with the Government of Sudan consistently and frequently, and at all levels. Most recently, the Minister for Africa, my hon. Friend the Member for Boston and Skegness (Mr Simmonds), issued two statements on 6 March and 7 April condemning the escalating violence in Darfur, calling for humanitarian access and for all sides to immediately cease the violence. Our Ambassador in Khartoum raised Darfur with the Ministry of Foreign Affairs (State Minister level) in late March, and with the Chairman of the Darfur Regional Authority on 1 April. The Head of the Department for International Development (DFID) in Sudan met the Commissioner of the Humanitarian Aid Commission (HAC) to raise access for humanitarian agencies in Darfur in April. The UN Resident Coordinator and Humanitarian Coordinator's Office also led a high level mission of UN and EU/US ambassadors and heads of agency to Darfur, during which UK representatives raised this issue with the Governor of North Darfur. Officials have also raised Darfur with the acting Ambassador of the Sudanese Embassy in London.</p><p>UN Resolution 2148 which focuses on UNAMID was adopted on 3 April. It expresses particular concern at reports of an escalation of violence in Darfur since February 2014, resulting in the displacement of a large number of civilians, and at the denial of access for UNAMID and humanitarian actors to the affected areas by the Sudanese authorities and calls on the Government of Sudan to comply with the Status of Forces Agreement fully and without delay, and to enhance its cooperation with UNAMID on the implementation of the peacekeeping mission's mandate.</p>",,"Lord Wallace of Saltaire","2014-04-25T12:00:00.00Z","http://data.parliament.uk/resources/47836/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government whether they have made representations to the government of Sudan following reports of population displacement by violence in Darfur since the beginning of 2014 and that UNAMID and humanitarian agencies have been prevented from entering the affected areas; and if so, at what level of government, and whether any other countries have been involved in those representations.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL6778"
"http://data.parliament.uk/resources/47838","Foreign and Commonwealth Office","false","2014-04-25","<p>The British Government have had regular discussions with the Government of Botswana regarding the situation of the San (Bushmen). In those discussions we have consistently encouraged the Government of Botswana to seek an inclusive, sustainable and negotiated solution. EU Heads of Mission discussed the impact of the hunting ban on the San (Bushmen) in February 2014 with the Minister of Environment, Wildlife and Tourism.</p>",,"Lord Wallace of Saltaire","2014-04-25T12:00:00.00Z","http://data.parliament.uk/resources/47838/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Botswana about the ban on hunting imposed on the Bushmen, in contravention of the terms of independence agreed by the United Kingdom in 1966.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL6780"
"http://data.parliament.uk/resources/47839","Foreign and Commonwealth Office","false","2014-04-25","<p>The British Government have had regular discussions with the Government of Botswana regarding the situation of the San (Bushmen). In those discussions we have consistently encouraged the Government of Botswana to seek an inclusive, sustainable and negotiated solution. The Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for Richmond (Yorks) (Mr Hague), raised the situation of the San communities in Botswana with President Khama when they met on 13 February.</p>",,"Lord Wallace of Saltaire","2014-04-25T12:00:00.00Z","http://data.parliament.uk/resources/47839/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government whether they have discussed with the government of Botswana its decision to allow only the 189 successful applicants in the Bushmen's case against their government in 2006 to return to the Central Kalahari Game Reserve.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL6781"
"http://data.parliament.uk/resources/47840","Foreign and Commonwealth Office","false","2014-04-25","<p>The British Government have had regular discussions with the Government of Botswana regarding the situation of the San (Bushmen). In those discussions we have consistently encouraged the Government of Botswana to seek an inclusive, sustainable and negotiated solution. We welcomed the government's announcement that it would abide by the 2011 ruling concerning boreholes.</p>",,"Lord Wallace of Saltaire","2014-04-25T12:00:00.00Z","http://data.parliament.uk/resources/47840/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government whether they have discussed with the government of Botswana its decision to restrict water bore holes for the Bushmen, in view of that country's court decisions in 2006 and 2011 and the terms of independence agreed by the United Kingdom in 1966.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL6782"
"http://data.parliament.uk/resources/47841","Foreign and Commonwealth Office","false","2014-04-25","<p>Our High Commissioner to Botswana has raised the issue of Mr Bennett's visa status with senior officials from the Government of Botswana.</p>",,"Lord Wallace of Saltaire","2014-04-25T12:00:00.00Z","http://data.parliament.uk/resources/47841/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government whether they have discussed with the government of Botswana its decision in 2013 to ban Mr Gordon Bennett from entering that country following his pursuit of successful cases against that government on behalf of the Bushmen.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL6783"
"http://data.parliament.uk/resources/47871","Foreign and Commonwealth Office","false","2014-04-25","<p>Mr Aamer's case remains a high priority for the Government. We take Mr Aamer's welfare very seriously and continue to make clear to the US at the highest levels that we wish to secure his release, and return to the UK, as a matter of urgency. Most recently, the Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for Richmond (Yorks) (Mr Hague), raised Mr Aamer's case in a meeting with the US Secretary of State, John Kerry, in February this year. We are currently considering Reprieve's request for the Government to provide an amicus curiae brief and will respond in due course.</p>",,"Lord Wallace of Saltaire","2014-04-25T12:00:00.00Z","http://data.parliament.uk/resources/47871/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government, further to the recent medical evaluation by Dr Emily Keram of the British Guantánamo Bay detainee, Shaker Aamer, whether they will make further representations to the government of the United States concerning Mr Aamer's release; and whether they intend to provide an amicus curiae brief in support of Mr Aamer's motion for release, as requested by his lawyers.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL6813"
"http://data.parliament.uk/resources/47946","Foreign and Commonwealth Office","false","2014-04-23","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend, the Member for Richmond (Yorks) (Mr Hague) issued a statement on 17 April 2014 condemning the Israeli decision to create a new settlement in Hebron.</p>","Faversham and Mid Kent","Hugh Robertson","2014-04-23T12:00:00.00Z","http://data.parliament.uk/resources/47946/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-09","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of Israel regarding plans for the creation of a new settlement in the Old City of Hebron.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","196143"
"http://data.parliament.uk/resources/47947","Foreign and Commonwealth Office","false","2014-04-30","<p>We, along with our European partners, have raised the case of Mr Abdurakhmanov with the Uzbek authorities at Ministerial and official level on several occasions. The Senior Minister of State, my noble Friend the Rt. Hon. Baroness Warsi, raised this issue with the Uzbek Foreign Minister when he visited London last November. Our Embassy in Tashkent is in contact with the Uzbek human rights organisation, Ezgulik, which visited Mr. Abdurakhmanov in custody in January. Baroness Warsi discussed a range of human rights issues, including freedom of expression, with Ministers and senior officials when she visited Uzbekistan earlier this month.</p><p>Foreign and Commonwealth Office (FCO) reporting has consistently highlighted our concerns about freedom of the press and harassment of journalists in Uzbekistan. Uzbekistan remains on the list of Countries of Concern in the FCO's annual Human Rights and Democracy Report, reflecting longstanding concerns about the overall human rights situation in Uzbekistan. Our Embassy in Tashkent regularly raises these issues with the Uzbek authorities and funds projects that support good governance and human rights. We also continue to encourage further progress towards full implementation of Uzbekistan's international human rights commitments.</p>","Aylesbury","Mr David Lidington","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/47947/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-09","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made any recent representations to the government of Uzbekistan regarding the imprisonment of the journalist, Salidzhon Abdurakhmanov.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","196144"
