"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1293763","Foreign, Commonwealth and Development Office","false","2021-03-15","<p>The UK will provide at least £87 million to Yemen over the course of our next financial year (2021/22), making us the 5th largest donor; with the UK contributing over £1 billion since the conflict began. Our funding will feed an additional 240,000 of the most vulnerable Yemenis every month, support 400 healthcare clinics and provide clean water for 1.6 million people. We will also provide one-off cash support to 1.5m of Yemen's poorest households to help them buy food and basic supplies.</p><p>An inclusive political settlement is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis. We fully support the efforts of the UN Special Envoy Martin Griffiths to secure a lasting political settlement to the Yemen conflict. The Minister of State for Middle East and North Africa spoke with him on 1 March to discuss how the UK can best support the UN-led peace process.</p>",,"Lord Ahmad of Wimbledon","2021-03-15T18:00:32.52Z","http://data.parliament.uk/resources/1293763/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-01","Yemen: Famine","2","House of Lords","To ask Her Majesty's Government what proposals they have to alleviate famine in Yemen.","false","Biography information for Lord Patten",,"Lord Patten","HL13762"
"http://data.parliament.uk/resources/1276815","Foreign, Commonwealth and Development Office","false","2021-01-22","<p>The UK is extremely concerned about increased levels of food insecurity and risk of famine in Yemen with 13.5 million people currently struggling to get enough food to eat and 16,500 people already living in famine conditions. We are playing a leading role in combating hunger in Yemen by committing £214 million this financial year (2020/21), of which £200m has already been disbursed.</p><p>Our funding is providing support to at least 500,000 vulnerable people each month to help them buy food and household essentials, enrolling 25,000 children on malnutrition programmes and providing 1 million people with improved water supply and basic sanitation across Yemen.</p>","Braintree","James Cleverly","2021-01-22T11:25:43.43Z","http://data.parliament.uk/resources/1276815/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-14","Yemen: Famine","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to support international efforts to (a) tackle starvation and (b) prevent famine in Yemen.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","137905"
"http://data.parliament.uk/resources/1276272","Foreign, Commonwealth and Development Office","false","2021-01-22","<p>The UK is extremely concerned about increased levels of food insecurity and risk of famine across Yemen with 13.5 million people currently struggling to get enough food to eat and 16,500 people already living in famine conditions. We are playing a leading role in combating hunger in Yemen by committing £214 million this financial year (2020/21), of which £200m has already been disbursed.</p><p>Our funding is providing support to at least 500,000 vulnerable people each month to help them buy food and household essentials, enrolling 25,000 children on malnutrition programmes and providing 1 million people with improved water supply and basic sanitation across Yemen.</p>","Braintree","James Cleverly","2021-01-22T11:03:09.253Z","http://data.parliament.uk/resources/1276272/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-13","Yemen: Famine","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking to tackle famine in northern Yemen.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","137149"
"http://data.parliament.uk/resources/1275029","Foreign, Commonwealth and Development Office","false","2021-01-22","<p>The UK is extremely concerned about increased levels of food insecurity and risk of famine in Yemen with 7 million people, including 2 million children, requiring treatment for acute malnutrition. We are playing a leading role in combating hunger in Yemen by committing £214 million this financial year (2020/21), £200m of which has already been disbursed.</p><p>Our support will provide over 600,000 medical consultations, train 1,500 healthcare workers to work safely in a COVID-19 environment and enable nearly 600 health centres to continue providing existing health services. This financial year (2020/21), UK aid to UNICEF has already helped to screen 450,000 children for malnutrition and enrolled over 25,000 children on Severe and Acute Malnutrition treatment programmes.</p><p>The UK will continue to urge the international community to step up, including by urgently disbursing humanitarian funding. As penholder at the UN Security Council we are leading efforts to encourage all parties to the conflict to engage in new peace talks led by UN Special Envoy Martin Griffiths.</p>",,"Lord Ahmad of Wimbledon","2021-01-22T11:19:07.147Z","http://data.parliament.uk/resources/1275029/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-08","Yemen: Famine","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the remarks by the Executive Director of UNICEF on 10 December 2020 at the Averting famine in Yemen: What can we do now and in 2021 event in New York; and what plans they have to coordinate international action for (1) disease prevention, (2) child nutrition, and (3) peace building in Yemen.","false","Biography information for Lord Hylton",,"Lord Hylton","HL11934"
"http://data.parliament.uk/resources/1024045","Department for International Development","false","2018-12-17","<p>The newly published Integrated Phase Classification (IPC) Report highlights growing food insecurity in Yemen over the past year, with the overall number of food insecure people rising from 17 million to over 20 million (70% of the population). For the first time, there are people (238,000) in the most severe food security category, IPC 5 - at high risk of death.</p><p> </p><p>In response urgent action is needed to improve economic conditions and maintain food supply chains into and throughout the country, including Hodeidah and Saleef ports and routes out of the city. As we have consistently made clear, all parties must ensure that Hodeidah and Saleef ports and onward supply routes are kept open, and commercial and humanitarian flows are not disrupted.</p><p> </p><p>The UK is playing a leading role in combating hunger in Yemen through our £170 million in aid this financial year, which will help meet the food needs of four million Yemenis for one month. However, a political settlement is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis. We therefore welcome the positive outcomes of peace talks in Stockholm.</p>","North East Bedfordshire","Alistair Burt","2018-12-17T14:30:18.947Z","http://data.parliament.uk/resources/1024045/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-12","Yemen: Famine","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the implications for her policies of the recent integrated food security and classification (IPC) report on Yemen which showed 240,000 civilians are living in famine-like conditions; and if she will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201673"
"http://data.parliament.uk/resources/1024047","Department for International Development","false","2018-12-17","<p>The newly published Integrated Phase Classification (IPC) Report highlights growing food insecurity in Yemen over the past year, with the overall number of food insecure people rising from 17 million to over 20 million (70% of the population). In response urgent action is needed to improve economic conditions and maintain food supply chains into and throughout the country, including Hodeidah and Saleef ports and routes out of the city.</p><p> </p><p>To maintain confidence of commercial importers, the UK recently worked with the US, Saudi Arabia and the United Arab Emirates to agree measures with the Central Bank of Yemen to issue letters of credit providing foreign currency so that importers can purchase food on international markets. This has resulted in an appreciation of the Yemeni Riyal, so that ordinary Yemenis are able to buy food that is in the markets.</p><p> </p><p>The UK is playing a leading role in combating hunger in Yemen through our £170 million in aid this financial year, which will help meet the food needs of four million Yemenis for one month. However, a political settlement is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis. We therefore welcome the positive outcomes of peace talks in Stockholm.</p>","North East Bedfordshire","Alistair Burt","2018-12-17T14:34:48.747Z","http://data.parliament.uk/resources/1024047/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-12","Yemen: Famine","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to respond to the risk of famine in Yemen; and if she will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201675"
"http://data.parliament.uk/resources/1023328","Department for International Development","false","2018-12-18","<p>The newly published Integrated Phase Classification (IPC) Report highlights growing food insecurity in Yemen over the past year, with the overall number of food insecure people rising from 17 million to over 20 million (70% of the population). In response urgent action is needed to improve economic conditions and maintain food supply chains into and throughout the country, including Hodeidah and Saleef ports and routes out of the city.</p><p> </p><p>To maintain confidence of commercial importers, the UK recently worked with the US, Saudi Arabia and the United Arab Emirates to agree measures with the Central Bank of Yemen to issue letters of credit providing foreign currency so that importers can purchase food on international markets. This has resulted in an appreciation of the Yemeni Riyal, so that ordinary Yemenis are able to buy food that is in the markets.</p><p> </p><p>The UK is playing a leading role in combating hunger in Yemen through our £170 million in aid this financial year, which will help meet the food needs of four million Yemenis for one month. We are supporting UN agencies and international NGOs to provide millions of vulnerable Yemenis with cash and vouchers for food, as well as screening and treatment for malnutrition and disease. However, a political settlement is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis. We therefore welcome the positive outcome of peace talks in Stockholm and continue to encourage both sides to engage constructively and in good faith to agree a political solution to end the conflict.</p>","North East Bedfordshire","Alistair Burt","2018-12-18T17:17:45.337Z","http://data.parliament.uk/resources/1023328/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-11","Yemen: Famine","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to protect Yemen from famine.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","201146"
"http://data.parliament.uk/resources/1020816","Department for International Development","false","2018-12-14","<p>The newly published Integrated Phase Classification (IPC) Report highlights growing food insecurity in Yemen over the past year, with the overall number of food insecure people rising from 17 million to over 20 million (70% of the population). In response urgent action is needed to improve economic conditions and maintain food supply chains into and throughout the country, including Hodeidah port and routes out of the city.</p><p>To maintain confidence of commercial importers, the UK recently worked with the US, Saudis and Emiratis to agree measures with the Central Bank of Yemen to issue letters of credit to provide foreign currency so that importers can purchase food on international markets. This has also resulted in an appreciation of the Yemeni Riyal, increasing the purchasing power of ordinary Yemenis.</p><p>The UK is playing a leading role in combating hunger in Yemen through our £170 million in aid this financial year, which will help meet the immediate food needs of four million Yemenis. However, a political settlement is the only way to bring long-term stability to Yemen and to address the worsening food security crisis. We therefore welcome the positive outcome of peace talks in Stockholm and continue to encourage both sides to engage constructively and in good faith to agree a political solution to end the conflict.</p>","North East Bedfordshire","Alistair Burt","2018-12-14T15:38:49.56Z","http://data.parliament.uk/resources/1020816/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-07","Yemen: Famine","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to respond to the risk of famine in Yemen; and if she will make a statement.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","200070"
"http://data.parliament.uk/resources/1011335","Department for International Development","false","2018-11-21","<p>The UK is playing a lead role preventing famine in Yemen, with our funding meeting the immediate food needs of 4 million Yemenis this year.</p><p>We also recently announced support for UNICEF to screen over 2 million children for severe acute malnutrition, and provide treatment for 70,000 of the most vulnerable children.</p>","North East Bedfordshire","Alistair Burt","2018-11-21T14:49:13.367Z","http://data.parliament.uk/resources/1011335/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-21","Yemen: Famine","1","House of Commons","What steps the Government is taking to respond to the risk of mass famine in Yemen.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","907733"
"http://data.parliament.uk/resources/722524","Department for International Development","false","2017-04-24","<p>The UK provided £112 million in aid to Yemen in 2016/17, which supported over 462,000 people with food or food vouchers, and over 889,000 women and children with nutrition interventions. Given the scale of the current crisis in Yemen, yesterday we further increased UK aid for 2017/18 to £139 million, to provide lifesaving aid to hundreds of thousands of desperate people. I would refer the Right Honourable Gentleman to the Written Ministerial Statement HCWS606 for further information.</p>","Penrith and The Border","Rory Stewart","2017-04-24T16:53:50.06Z","http://data.parliament.uk/resources/722524/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-04-19","Yemen: Famine","1","House of Commons","To ask the Secretary of State for International Development, with reference to the UN report stating that 60 per cent of Yemenis are in crisis or emergency food situations, published on 15 March 2017, what steps her Department is taking to prevent famine in Yemen.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","71294"
