"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1387609","Department of Health and Social Care","false","2021-12-20","<p>The information is not available in the format requested. Since September 2021, information on activity and demographics of patients who have been referred to a post-COVID-19 assessment service in England have been published as part of the official statistics publication, which can be found at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-post-covid-assessment-service/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-post-covid-assessment-service/</a></p><p>The most recent publication of 9 December covered the period from 27 September to 24 October 2021. The attached table shows the waiting times of patients who had an initial assessment at a post-COVID-19 assessment service in this period. Data on waiting times was first added to this publication in October 2021, for the period from 2 August. As this is a relatively new data collection and this is experimental data, some variation may be due to incomplete data submissions.</p>","Lewes","Maria Caulfield","2021-12-20T15:33:25.5Z","http://data.parliament.uk/resources/1387609/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1387609/answer","FORMATTED TABLE FOR MINISTERIAL CLEARANCE Waiting times table 9 December.docx","Waiting times table 9 December","17","Health and Social Care","Health and Social Care","2021-12-14","Long Covid: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time is for patients wishing to be seen in at designated Long Covid clinics as of 13 December 2021.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","92973"
"http://data.parliament.uk/resources/1387612","Department of Health and Social Care","false","2021-12-23","<p>The provisional local Government finance settlement proposes making available over £1 billion of additional resource to local authorities specifically for social care in 2022-23. Councils will also have access to funding from grant covering all services, including the 2022-23 Services Grant, and from council tax to meet the inflationary and demographic pressures facing social care.</p><p>In addition to this increased local Government funding, the Government will provide £5.4 billion over 2022-23 to 2024-25 for adult social care reform. The funding available to councils means overall local Government spending will increase by 4%, including the investment in adult social care reform.</p><p>No assessment has been made of the figure quoted by the Alzheimer’s Society. Local Government finance settlement provides funding to allow councils to increase their spending on the vital public services they provide, such as adult social care, and will ensure those services can respond effectively to rising demand and cost pressures.</p>","Chichester","Gillian Keegan","2021-12-23T10:52:25.217Z","http://data.parliament.uk/resources/1387612/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1387612/answer",,,"17","Health and Social Care","Health and Social Care","2021-12-14","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of analysis by the Alzheimer's Society that the adult social care sector will need at least £3.9 billion per annum to maintain current standards and keep up with demographic changes and changes to the National Living Wage.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","92974"
"http://data.parliament.uk/resources/1387613","Department of Health and Social Care","false","2021-12-23","<p>We will be setting out our plans on dementia for England for future years in 2022. We are currently working with stakeholders and have established task and finish groups to develop the strategy. We will consider the funding implications as part of forthcoming business planning for the next financial year.</p>","Chichester","Gillian Keegan","2021-12-23T10:49:05.617Z","http://data.parliament.uk/resources/1387613/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1387613/answer",,,"17","Health and Social Care","Health and Social Care","2021-12-14","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Dementia Strategy in the People at the heart of care: adult social care reform White Paper, what budget will be allocated to the delivery of the Dementia Strategy.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","92975"
"http://data.parliament.uk/resources/1387614","Department of Health and Social Care","false","2021-12-17","<p>The Government has committed to invest £375 million in neurodegenerative disease research over the next five years to fund projects into a range of diseases including dementia. This funding will be provided through the National Institute for Health Research (NIHR) and UK Research and Innovation (UKRI). The NIHR and UKRI rely on researchers submitting high-quality applications to access funding therefore details of allocations and timescales are not currently available.</p><p>All applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. A new dementia strategy, which will set out our plans on dementia for England for future years, will be published in 2022. The strategy will include our ambitions for dementia research.</p>","Lewes","Maria Caulfield","2021-12-17T13:53:05.34Z","http://data.parliament.uk/resources/1387614/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1387614/answer",,,"17","Health and Social Care","Health and Social Care","2021-12-14","Dementia: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for allocating additional funding for dementia research.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","92976"
"http://data.parliament.uk/resources/1385230","Department of Health and Social Care","false","2021-12-14","<p>No specific assessment has been made. However, we are working with the Department for Education and NHS England and NHS Improvement to improve the provision of health services, including therapies to disabled children. On 5 March 2021 we announced that as part of the £500 million for mental health recovery, £79 million will be used to expand mental health services for children, including disabled children. We have provided over £34 billion support for health services in response to COVID-19 in 2021/22. This includes £2 billion to tackle the elective backlog and reduce waiting times for patients, including disabled children. We have also invested £4.9 billion in the 2020/21 academic year to support the recovery of children and young people’s education.</p>","Chichester","Gillian Keegan","2021-12-14T13:48:23.39Z","http://data.parliament.uk/resources/1385230/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1385230/answer",,,"17","Health and Social Care","Health and Social Care","2021-12-06","Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment the Government has made of (a) the adequacy of the provision of therapeutic support for children and young people with Special Educational Needs and Disabilities and (b) the impact of any gaps in that provision on the education of young people.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","87730"
"http://data.parliament.uk/resources/1385232","Department of Health and Social Care","false","2021-12-16","<p>I refer the hon. Member to the answer to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-11-05/70280" target="_blank">70280</a>.</p>","Charnwood","Edward Argar","2021-12-16T13:17:59.887Z","http://data.parliament.uk/resources/1385232/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1385232/answer",,,"17","Health and Social Care","Health and Social Care","2021-12-06","Department of Health and Social Care: Written Questions","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to answer Question 70280 tabled by the hon. Member for Bristol West.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","87732"
"http://data.parliament.uk/resources/1383341","Department of Health and Social Care","false","2021-12-16","<p>We have not made a specific assessment. However, Skills for Care data from 2020/21 suggests that 20% of the workforce providing home care and 12% providing residential care not including care homes worked for employers not registered with the Care Quality Commission and therefore will fall outside the scope of the regulations. Including those working in non-registered day and community settings, this is potentially 24% of the total workforce.</p>","Chichester","Gillian Keegan","2021-12-16T17:17:48.977Z","http://data.parliament.uk/resources/1383341/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1383341/answer",,,"17","Health and Social Care","Health and Social Care","2021-11-30","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the covid-19 vaccine mandate for social care workers, what assessment the Government has made of the extent of  face-to-face social care provision that falls outside of CQC regulation, including services that a social care provider classes as outreach services.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","84386"
"http://data.parliament.uk/resources/1383342","Department of Health and Social Care","false","2021-12-13","<p>On 29 November 2021, we updated our advice for all those aged 18 years old and above, including pregnant women and those individuals with severe immunosuppression who have had three primary doses, will be eligible for a booster vaccination.</p><p><br>The Joint Committee on Vaccination and Immunisation (JCVI) advises that women who are pregnant should be offered vaccination at the same time as non-pregnant women, based on their age and clinical risk group. As such, pregnancy alone is not currently a cause for prioritisation for a COVID-19 booster dose at this time. The Government has accepted this advice. The JCVI will review data as it emerges and consider further advice on booster vaccinations in the rest of the population.</p>","Erewash","Maggie Throup","2021-12-13T10:14:45.013Z","http://data.parliament.uk/resources/1383342/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1383342/answer",,,"17","Health and Social Care","Health and Social Care","2021-11-30","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to prioritise pregnant women for the covid-19 booster vaccine.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","84387"
"http://data.parliament.uk/resources/1383343","Department of Health and Social Care","false","2021-12-13","<p>Vaccine toolkits for local services, stakeholders, partners and employers include guidance on the concerns of pregnant women. We have shared case stories of women of childbearing age who have received the vaccine during or after pregnancy. NHS England and NHS Improvement’s Chief Midwifery Office and ‘media medics’ have made appearances on media to reassure people about concerns. At a local level we have also supported webinars and engagement sessions focused on women’s vaccines concerns and tailored to specific demographic groups. We have also introduced new communications content focused on younger age groups. This includes drawing on the support of social media sites which have a broad reach across younger women.</p><p>NHS England and NHS Improvement are working with regional teams and providers to ensure that advice on vaccination in pregnancy, including the risks and benefits of vaccination to pregnant women, is being offered antenatally and that information materials are available across antenatal and primary care settings. NHS England and NHS Improvement have asked maternity and primary care services to support all general practitioners, practice nurses, midwives and obstetricians to give objective, evidence-based advice to women on vaccination in pregnancy at every antenatal contact. For healthcare professionals, there is a checklist to aid discussions on the potential benefits and risks of COVID-19 vaccination in pregnancy and to gain informed consent.</p>","Erewash","Maggie Throup","2021-12-13T10:16:39.253Z","http://data.parliament.uk/resources/1383343/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1383343/answer",,,"17","Health and Social Care","Health and Social Care","2021-11-30","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to encourage uptake of the covid-19 vaccine among pregnant women.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","84388"
"http://data.parliament.uk/resources/1383344","Department of Health and Social Care","false","2021-12-13","<p>The Children and Young Persons (Sale of Tobacco etc.) Order 2007 and The Nicotine Inhaling Products (Age of Sale and Proxy Purchasing) Regulations 2015 ensure that tobacco and nicotine inhaling products can only be purchased by those who are aged 18 years old and over. This applies to both in person and online sales. The Department will consider whether the regulatory framework needs to be strengthened to protect young people from accessing products containing nicotine online.</p>","Erewash","Maggie Throup","2021-12-13T10:12:45.873Z","http://data.parliament.uk/resources/1383344/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1383344/answer",,,"17","Health and Social Care","Health and Social Care","2021-11-30","Tobacco: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to prevent online sales of products containing nicotine to under-18s.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","84389"
