"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060635","Ministry of Justice","false","2019-02-22","<p>A Serious Further Offence (SFO) review is undertaken where an offender under statutory supervision in the community is charged with a qualifying offence – a “notification”. Not every notification results in a conviction for an SFO, as charges are changed or dropped prior to the completion of the review.</p><p> </p><p>Serious further offences are rare. Fewer than 0.5% of offenders under statutory supervision are convicted of serious further offences. Nonetheless, every single serious further offence is taken extremely seriously, and in all cases a review is carried out to identify any lessons for the better management of future cases.</p><p> </p><p>The table below provides the number of serious further offences (SFOs) investigations (reviews) in which the supervising body was (a) the National Probation Service (NPS) and (b) a Community Rehabilitation Company (CRC) completed between 1 January 2015 and 31 December 2018, by (i) murder, (ii) manslaughter, (iii) rape, (iv) violence against the person and (v) sexual assault. .</p><table><tbody><tr><td><p>.<strong>Probation Provider </strong></p></td><td><p><strong>SFO Offence</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td rowspan="6"><p>a) National Probation Service</p></td><td><p>(i) Murder</p></td><td><p>28</p></td><td><p>24</p></td><td><p>47</p></td><td><p>43</p></td></tr><tr><td><p>(ii) Manslaughter</p></td><td><p>2</p></td><td><p>3</p></td><td><p>5</p></td><td><p>2</p></td></tr><tr><td><p>(iii) Rape</p></td><td><p>124</p></td><td><p>113</p></td><td><p>124</p></td><td><p>76</p></td></tr><tr><td><p>(iv) Violence against the person</p></td><td><p>95</p></td><td><p>105</p></td><td><p>149</p></td><td><p>137</p></td></tr><tr><td><p>(v) Sexual assault</p></td><td><p>43</p></td><td><p>36</p></td><td><p>37</p></td><td><p>24</p></td></tr><tr><td><p><strong>Total Offences</strong></p></td><td><p><strong>292</strong></p></td><td><p><strong>281</strong></p></td><td><p><strong>362</strong></p></td><td><p><strong>282</strong></p></td></tr><tr><td rowspan="6"><p>b) Community Rehabilitation Companies</p></td><td><p>(i) Murder</p></td><td><p>42</p></td><td><p>47</p></td><td><p>65</p></td><td><p>71</p></td></tr><tr><td><p>(ii) Manslaughter</p></td><td><p>3</p></td><td><p>5</p></td><td><p>13</p></td><td><p>8</p></td></tr><tr><td><p>(iii) Rape</p></td><td><p>101</p></td><td><p>141</p></td><td><p>132</p></td><td><p>73</p></td></tr><tr><td><p>(iv) Violence against the person</p></td><td><p>44</p></td><td><p>40</p></td><td><p>49</p></td><td><p>55</p></td></tr><tr><td><p>(v) Sexual assault</p></td><td><p>12</p></td><td><p>2</p></td><td><p>14</p></td><td><p>4</p></td></tr><tr><td><p><strong>Total Offences</strong></p></td><td><p><strong>202</strong></p></td><td><p><strong>235</strong></p></td><td><p><strong>273</strong></p></td><td><p><strong>211</strong></p></td></tr><tr><td colspan="2"><p><strong>Total Reviews received</strong></p></td><td><p><strong>494</strong></p></td><td><p><strong>516</strong></p></td><td><p><strong>635</strong></p></td><td><p><strong>493</strong></p></td></tr></tbody></table><ol><li><p>Rape includes; rape, rape of a child under 13, attempted rape, assault by penetration and intercourse with a child under 13</p></li><li><p>Violence against the person includes; attempt or conspiracy to commit murder, other offences resulting in death, and all other SFO qualifying offences that are classified as violent</p></li><li><p>Sexual assault includes; all other SFO qualifying sexual offences</p></li><li><p>Under the Offender Rehabilitation Act (ORA) 2014 offenders serving short prison sentences are now released on licence. As a direct and predicted result, there has been an increase in the number of SFO notifications as a result of ORA. This does not mean that a greater proportion of offenders under statutory probation supervision are being charged with SFOs. The increase plateaued in 2017.</p></li><li><p>The number of ORA cases only includes those cases that would not have previously fallen in scope of the SFO procedures as mentioned above. Cases that were sentenced to an ORA sentence of less than 12 months, but who were previously and concurrently subject to probation intervention, have not been captured within this figure. For example, the offender was subject to a community order, when he was further sentenced to under 12 month sentence under ORA. If the CO was active at the time of the SFO, it would have qualified regardless of the ORA sentence, so has not been counted in the ORA numbers.</p></li><li><p>Data Sources and Quality .We have drawn these figures from administrative IT systems which, as with some large-scale recording system, are subject to possible errors with data entry and processing.</p></li></ol><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-22T14:21:02.5Z","http://data.parliament.uk/resources/1060635/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-13","Criminal Investigation","1","House of Commons","To ask the Secretary of State for Justice, how many Serious Further Offence investigations in which the supervising body was (a) the National Probation Service and (b) a Community Rehabilitation Company there have been in each year since 2014; and in how many of those investigations was the new offence (i) murder, (ii) manslaughter, (iii) rape, (iv) violence against the person and (v) sexual assault.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","220995"
"http://data.parliament.uk/resources/1060636","Ministry of Justice","false","2019-02-19","<p>The Ministry of Justice publishes statistics showing the total caseload of the National Probation Service (NPS) and the 21 Community Rehabilitation Companies. Figures for total probation caseload are published quarterly in the Offender Management Statistics Bulletin, England and Wales</p><p> </p><p><a href="https://www.gov.uk/government/collections/offender-management-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/offender-management-statistics-quarterly</a></p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-19T13:52:27.173Z","http://data.parliament.uk/resources/1060636/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-13","Community Rehabilitation Companies and National Probation Service for England and Wales","1","House of Commons","To ask the Secretary of State for Justice, what the size of the caseload was of the (a) National Probation Service and (b) Community Rehabilitation Company at the (i) end of 2014 and (ii) latest date for which information is available.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","220996"
"http://data.parliament.uk/resources/1060637","Ministry of Justice","false","2019-02-19","<p>The appointment of CRC CEOs is a matter for the individual parent companies and not the Ministry of Justice. All companies are required to register the names of their directors with Companies House.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-19T13:53:53Z","http://data.parliament.uk/resources/1060637/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-13","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, when the announcements on the appointment of the new Chief Executive Officers of the Community Rehabilitation Companies in England and Wales will be published.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","220997"
"http://data.parliament.uk/resources/1055191","Ministry of Justice","false","2019-02-08","<p>We take all reports of the effects of secondary inhalation of psychoactive substances very seriously as protecting the health and safety of both our prisoners and our staff is our priority.</p><p>We are looking very closely at the information we receive on reported incidents but are currently unable to ascertain reliably whether an incident might be associated with secondary exposure to a psychoactive substance. We are working closely with Public Health England to understand the issue and to ensure that we respond appropriately.</p><p>While we continue to assess the risks posed by secondary exposure, we seek to mitigate any risks as far as possible and have revised our internal guidance on controlling these. The revised guidance will be published shortly and includes information on how to assess and control risk on entry into cells where psychoactive substances have been used, with more detail on specific airborne risks and control methods, and clearer guidance on responding to and investigating exposure.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-08T14:53:44.457Z","http://data.parliament.uk/resources/1055191/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-05","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice,  pursuant to the Answer of 28 January 2019 to Question 210641 on Prisons: Drugs, what information his Department holds on the number of incidents where staff may have been exposed to psychoactive substances.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217064"
"http://data.parliament.uk/resources/1019905","Ministry of Justice","false","2018-12-10","<p>The total cost for the Approved Enforcement Agencies AEA procurement exercise for the period from 1.08.2017 to 30.11.2018 is £475,000.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-10T18:00:37.603Z","http://data.parliament.uk/resources/1019905/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-04","HM Courts and Tribunals Service: Enforcement","1","House of Commons","To ask the Secretary of State for Justice, how much was money was spent from the public purse on the cancelled procurement process for Approved Enforcement Agency service that started in August 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","198912"
"http://data.parliament.uk/resources/1012310","Ministry of Justice","false","2018-11-27","<p>The number of civilian enforcement officers that were employed by HM Courts and Tribunals Service in each quarter for the last five financial years are listed below. Data prior to 2014-15 Q2 was recorded on an annual and not on a quarterly basis.</p><table><tbody><tr><td><p> </p></td><td><p>Headcount</p></td><td><p>FTE (Full time Equivalent)</p></td></tr><tr><td><p>2014-15 Q1 end</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>2014-15 Q2 end</p></td><td><p>233</p></td><td><p>222.6</p></td></tr><tr><td><p>2014-15 Q3 end</p></td><td><p>223</p></td><td><p>212.22</p></td></tr><tr><td><p>2014-15 Q4 end</p></td><td><p>215</p></td><td><p>201.33</p></td></tr><tr><td><p>2015-16 Q1 end</p></td><td><p>207</p></td><td><p>193.61</p></td></tr><tr><td><p>2015-16 Q2 end</p></td><td><p>204</p></td><td><p>193.2</p></td></tr><tr><td><p>2015-16 Q3 end</p></td><td><p>195</p></td><td><p>185.7</p></td></tr><tr><td><p>2015-16 Q4 end</p></td><td><p>186</p></td><td><p>176.4</p></td></tr><tr><td><p>2016-17 Q1 end</p></td><td><p>181</p></td><td><p>171.28</p></td></tr><tr><td><p>2016-17 Q2 end</p></td><td><p>172</p></td><td><p>160.62</p></td></tr><tr><td><p>2016-17 Q3 end</p></td><td><p>166</p></td><td><p>154.1</p></td></tr><tr><td><p>2016-17 Q4 end</p></td><td><p>157</p></td><td><p>145.3</p></td></tr><tr><td><p>2017-18 Q1 end</p></td><td><p>148</p></td><td><p>137.26</p></td></tr><tr><td><p>2017-18 Q2 end</p></td><td><p>138</p></td><td><p>128.68</p></td></tr><tr><td><p>2017-18 Q3 end</p></td><td><p>135</p></td><td><p>126.07</p></td></tr><tr><td><p>2017-18 Q4 end</p></td><td><p>130</p></td><td><p>120.34</p></td></tr><tr><td><p>2018-19 Q1 end</p></td><td><p>125</p></td><td><p>116.04</p></td></tr><tr><td><p>2018-19 Q2 end</p></td><td><p>117</p></td><td><p>108.71</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2018-11-27T10:36:04.58Z","http://data.parliament.uk/resources/1012310/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-22","HM Courts and Tribunals Service: Staff","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of civilian enforcement officers who have been employed by HM Courts and Tribunals Service in each quarter of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","194708"
"http://data.parliament.uk/resources/1011566","Ministry of Justice","false","2018-11-29","<table><tbody><tr><td><p>The number of defendants appearing by video link, for the period requested, is set out by year in the table below. <table><tbody><tr><td><p>Year</p></td><td><p>Total Defendants via Video Link</p></td></tr><tr><td><p>2013</p></td><td><p>59,371</p></td></tr><tr><td><p>2014</p></td><td><p>80,284</p></td></tr><tr><td><p>2015</p></td><td><p>91,489</p></td></tr><tr><td><p>2016</p></td><td><p>86,518</p></td></tr><tr><td><p>2017</p></td><td><p>87,789</p></td></tr></tbody></table>We are unable to calculate what proportion of defendants appear in court via video link, as HMCTS does not record the total number of defendants who appear in court each year.<ol><li>The data is based on a manual return for Magistrates' and Crown Courts.</li><li>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale manual recording system.</li><li>Data is management information and is not subject to the same level of checks as official statistics.</li><li>Figures shown are for the number of defendants recorded as using video link from a prison or police station for a trial or hearing in the Magistrates’ and Crown Court. A single defendant is recorded only once.</li></ol>HMCTS records the number of Magistrates’ and Crown court trials where a video link is used for witnesses and that data is set out in the table below. A single trial may make multiple use of the video link for different witnesses but will only be recorded once.<table><tbody><tr><td><p>Year</p></td><td><p>Total No of trials/hearings with Witness(s) via Video link</p></td></tr><tr><td><p>2013</p></td><td><p>8,246</p></td></tr><tr><td><p>2014</p></td><td><p>9,023</p></td></tr><tr><td><p>2015</p></td><td><p>10,733</p></td></tr><tr><td><p>2016</p></td><td><p>10,373</p></td></tr><tr><td><p>2017</p></td><td><p>11,046</p></td></tr></tbody></table><ol><li>The data are based on a manual return from Magistrates' and Crown Courts.</li><li>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale manual recording system.</li><li>Data are management information and are not subject to the same level of checks as official statistics.</li><li>A single trial or hearing may make multiple use of the video link but will be recorded only once.</li></ol></p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","194184","2018-11-29T17:33:25.967Z","http://data.parliament.uk/resources/1011566/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-21","Courts: Video Conferencing","1","House of Commons","To ask the Secretary of State for Justice, what proportion of defendants have appeared in court proceedings via video link in each year since 2013.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","194183"
"http://data.parliament.uk/resources/1011567","Ministry of Justice","false","2018-11-29","<table><tbody><tr><td><p>The number of defendants appearing by video link, for the period requested, is set out by year in the table below. <table><tbody><tr><td><p>Year</p></td><td><p>Total Defendants via Video Link</p></td></tr><tr><td><p>2013</p></td><td><p>59,371</p></td></tr><tr><td><p>2014</p></td><td><p>80,284</p></td></tr><tr><td><p>2015</p></td><td><p>91,489</p></td></tr><tr><td><p>2016</p></td><td><p>86,518</p></td></tr><tr><td><p>2017</p></td><td><p>87,789</p></td></tr></tbody></table>We are unable to calculate what proportion of defendants appear in court via video link, as HMCTS does not record the total number of defendants who appear in court each year.<ol><li>The data is based on a manual return for Magistrates' and Crown Courts.</li><li>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale manual recording system.</li><li>Data is management information and is not subject to the same level of checks as official statistics.</li><li>Figures shown are for the number of defendants recorded as using video link from a prison or police station for a trial or hearing in the Magistrates’ and Crown Court. A single defendant is recorded only once.</li></ol>HMCTS records the number of Magistrates’ and Crown court trials where a video link is used for witnesses and that data is set out in the table below. A single trial may make multiple use of the video link for different witnesses but will only be recorded once.<table><tbody><tr><td><p>Year</p></td><td><p>Total No of trials/hearings with Witness(s) via Video link</p></td></tr><tr><td><p>2013</p></td><td><p>8,246</p></td></tr><tr><td><p>2014</p></td><td><p>9,023</p></td></tr><tr><td><p>2015</p></td><td><p>10,733</p></td></tr><tr><td><p>2016</p></td><td><p>10,373</p></td></tr><tr><td><p>2017</p></td><td><p>11,046</p></td></tr></tbody></table><ol><li>The data are based on a manual return from Magistrates' and Crown Courts.</li><li>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale manual recording system.</li><li>Data are management information and are not subject to the same level of checks as official statistics.</li><li>A single trial or hearing may make multiple use of the video link but will be recorded only once.</li></ol></p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","194183","2018-11-29T17:33:26.03Z","http://data.parliament.uk/resources/1011567/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-21","Courts: Video Conferencing","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 24 July 2018 to Question 164973 on Courts: Video Conferencing, what information HMCTS holds on witnesses who have appeared in court proceedings via video link in each year since 2013.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","194184"
"http://data.parliament.uk/resources/1007790","Ministry of Justice","false","2018-11-23","<table><tbody><tr><td colspan="2"><p> </p></td></tr><tr><td colspan="2"><p>Cost of exiting leases for financial year 2015/16 to October 2018</p></td></tr><tr><td><p>County courts</p></td><td><p>£609,000</p></td></tr><tr><td><p>Magistrates' courts</p></td><td><p>£4,400</p></td></tr><tr><td><p>Tribunals</p></td><td><p>£1,389,633</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£2,003,033</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>Due to changes in finance systems, the information requested relating to lease exiting costs for the financial years 2010/11 to 2014/15 could only be obtained at disproportionate cost.</p><p> </p><table><tbody><tr><td colspan="2"><p>Lease dilapidations costs for financial year 2010/11 to October 2018</p></td></tr><tr><td><p>County courts</p></td><td><p>£1,717,401</p></td></tr><tr><td><p>Magistrates' courts</p></td><td><p>£244,698</p></td></tr><tr><td><p>Tribunals</p></td><td><p>£1,653,291</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£3,615,390</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2018-11-23T14:04:44.867Z","http://data.parliament.uk/resources/1007790/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-15","Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of exiting leases, including dilapidation costs, as a result of the closure of (a) magistrate's courts, (b) county courts and (c) tribunal centres since 2010.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","191970"
"http://data.parliament.uk/resources/1007791","Ministry of Justice","false","2018-11-23","<p>Of the courts that have closed since 2010, the following have yet to be sold or disposed of, with annual maintenance costs since their closure set out below:</p><table><tbody><tr><td><p><strong>Court </strong></p></td><td><p><strong> 2018/19* </strong></p></td><td><p><strong> 2017/18 </strong></p></td><td><p><strong> 2016/17 </strong></p></td><td><p><strong> 2015/16 </strong></p></td></tr><tr><td><p>Abergavenny Magistrates’ Court</p></td><td><p>3,232</p></td><td><p>6,315</p></td><td><p>6,007</p></td><td><p>1,907</p></td></tr><tr><td><p>Alton Magistrates’ Court</p></td><td><p>3,073</p></td><td><p>6,273</p></td><td><p>5,963</p></td><td><p>575</p></td></tr><tr><td><p>Birmingham Youth Court</p></td><td><p>15,295</p></td><td><p>6,359</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Brecon Magistrates’ Court</p></td><td><p>-</p></td><td><p>10,567</p></td><td><p>2,697</p></td><td><p>-</p></td></tr><tr><td><p>Caerphilly Magistrates’ Court</p></td><td><p>-</p></td><td><p>5,454</p></td><td><p>12,189</p></td><td><p>-</p></td></tr><tr><td><p>Chichester Magistrates’ Court</p></td><td><p>2,970</p></td><td><p>8,247</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Chippenham Magistrates’ Court</p></td><td><p>10,684</p></td><td><p>6,267</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Lyndhurst Magistrates’ Court</p></td><td><p>1,821</p></td><td><p>3,254</p></td><td><p>2,673</p></td><td><p>556</p></td></tr><tr><td><p>Oswestry Magistrates’ Court</p></td><td><p>2,320</p></td><td><p>29,603</p></td><td><p>3,235</p></td><td><p>1,012</p></td></tr><tr><td><p>Runcorn Magistrates’ Court</p></td><td><p>-</p></td><td><p>270</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Sheffield Employment Tribunal</p></td><td><p>3,909</p></td><td><p>4,203</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Southampton Combined Court</p></td><td><p>10,750</p></td><td><p>12,551</p></td><td><p>6,099</p></td><td><p>-</p></td></tr><tr><td><p>Telford County Court</p></td><td><p>10,418</p></td><td><p>11,378</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Torquay Magistrates’ Court</p></td><td><p>4,232</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>*to Oct 18</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Information relating to annual maintenance costs for the period prior to the 2015/16 financial year could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-23T14:03:55.587Z","http://data.parliament.uk/resources/1007791/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-15","Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 24 April 2018 to Question 131222 on Courts: Closures, which courts closed since 2010 have yet to be sold; and what the annual maintenance costs have been of each of those court premises.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","191971"
