"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228232","Department for Transport","false","2015-03-23","<p>The Department has had no discussions with the Health and Safety Executive regarding worker exposure to diesel fumes at railway stations.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-03-23T16:54:47.693Z","http://data.parliament.uk/resources/228232/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-03-18","Railway Stations: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with officials from the Health and Safety Executive regarding worker exposure to diesel fumes at railway stations.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","228021"
"http://data.parliament.uk/resources/228236","Department for Work and Pensions","false","2015-03-23"," <p /> <p>Occupational exposure to Diesel Engine Exhaust Emissions (DEEEs) is subject to the provisions of the Control of Substances Hazardous to Health Regulations 2002 (COSHH).</p><p> </p><p>These provisions require employers to prevent exposure to hazardous substances or, where this is not reasonably practicable, adequately control it.</p><p> </p><p>The Health and Safety Executive (HSE) provides guidance for both employers and employees, giving practical advice on how employers should control exposure to DEEEs in the workplace.</p><p> </p><p>HSE is also undertaking research to better understand the current exposure profile of workers in GB, including assessing the impact of changes in fuel and engine technology on occupational exposures to DEEEs.</p>","Forest of Dean","Mr Mark Harper","2015-03-23T17:00:45.403Z","http://data.parliament.uk/resources/228236/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-18","Diesel: Health Hazards","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to help reduce the health problems caused by exposure to diesel fumes at work.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","228022"
"http://data.parliament.uk/resources/228237","Department for Work and Pensions","false","2015-03-23","<p /> <p>Guidance on the prevention of health problems caused by exposure to solar radiation at work can be found on the following page of the Health and Safety Executive’s website:</p><p> </p><p><a href="http://www.hse.gov.uk/aboutus/occupational-disease/cancer/solar-radiation.htm" target="_blank">http://www.hse.gov.uk/aboutus/occupational-disease/cancer/solar-radiation.htm</a>”</p>","Forest of Dean","Mr Mark Harper","2015-03-23T17:05:26.347Z","http://data.parliament.uk/resources/228237/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-18","Radiation: Health Hazards","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance his Department has produced on the prevention of health problems caused by exposure to solar radiation at work.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","228023"
"http://data.parliament.uk/resources/228238","Department for Work and Pensions","false","2015-03-23","<p /> <p>HSE currently publish estimates of the total cost to the economy of occupational injuries and ill health arising from current working conditions. These totals do not include the costs of long latency diseases, such as occupational cancer, which are due to past working conditions. To address this gap, HSE is currently finalising estimates of the economic costs of occupational cancer in Great Britain. This research will value the impacts to individuals, employers, taxpayers and society as a whole from cases of work-related cancer diagnosed each year, and these estimates will be the first of their kind in the world. HSE will publish the results of this research in summer 2015.</p>","Forest of Dean","Mr Mark Harper","2015-03-23T17:08:22.993Z","http://data.parliament.uk/resources/228238/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-18","Carcinogens","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the cost to the UK economy of carcinogen exposure at work.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","228024"
"http://data.parliament.uk/resources/228239","Department for Work and Pensions","false","2015-03-23","<p /> <p> </p><p>The information as requested is not readily available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey","2015-03-23T16:33:12.807Z","http://data.parliament.uk/resources/228239/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-18","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average duration is to date spent claiming jobseeker's allowance by people who have returned to Jobcentre Plus after being on the Work Programme for two years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","228025"
"http://data.parliament.uk/resources/227317","Department for Transport","false","2015-03-18","<p>Enforcement of moving traffic offences associated with mandatory cycle lanes is currently a matter for the police as they have the powers to stop vehicles. Civil enforcement officers are able to enforce parking contraventions in mandatory cycle lanes, but effective enforcement of moving traffic contraventions, if Part 6 of the Traffic Management Act 2004 were commenced, would require the installation by local authorities of camera systems.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-03-18T11:54:36.61Z","http://data.parliament.uk/resources/227317/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-03-13","Cycleways","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 10 March 2015 to Question 226547, what assessment he has made of the merits of deploying civil enforcement officers rather than using cameras to enforce mandatory cycle lanes; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","227536"
"http://data.parliament.uk/resources/227319","Department for Work and Pensions","false","2015-03-18","<p /> <p>The information requested in respect of the Work Programme is published and available at:</p><p><a href="http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html</a></p><p> </p><p>Guidance for users can be found at:</p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p>","Wirral West","Esther McVey","2015-03-18T12:13:48.607Z","http://data.parliament.uk/resources/227319/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-13","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of (a) jobseeker's allowance and (b) employment and support allowance referred to the Work Programme in 2013 or earlier (i) have and (ii) have not achieved a sustained job outcome.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","227532"
"http://data.parliament.uk/resources/227320","Department for Work and Pensions","false","2015-03-18","<p /> <p>DWP employment programmes such as the Work Programme, Youth Contract and Mandatory Employment Programmes are open to all claimants , regardless of race, gender and faith.</p><p> </p><p>Under the Flexible Support Fund, Jobcentre Plus District Manager’s have freedom and flexibility to take forward local support initiatives, including for specific groups.</p>","Wirral West","Esther McVey","2015-03-18T12:29:17.537Z","http://data.parliament.uk/resources/227320/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-13","Employment Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to support faith-based employment support initiatives since May 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","227533"
"http://data.parliament.uk/resources/227321","Department for Work and Pensions","false","2015-03-18","<p /> <p>We recognise the importance of consistent messaging in Mandatory Reconsiderations which were introduced in 2013 as a result of the Appeals Reform Project. The need for better information throughout the benefit process was evident, providing clear progression and escalation of any disputes. The claimant is now better informed through this systematic approach plus better and constant messaging.</p><p> </p><p>DWP is continuing improvements in customer communications and ensuring effective communications are sent to claimants. We have a specific team to work with a range of stakeholders and drive improved communications across our different customer areas. We do this by using behavioural insight, innovation and excellent communications practice to improve customer experience and reduce avoidable cost. Through having this specific team, we can ensure product consistency by a consistent body taking forward changes.</p><p> </p><p>There is specific accountability to ensure the accuracy of our communications, the embedding of process compliance and also to ensure that our products meet the needs of both the business and our customers. We seek feedback on messaging from customers and implement changes as a result. For example, customers have fed back that they would like written notification of their request to withdraw and as such, we have implemented a trial to test this. By having accountability in one area, we are able to ensure consistency in the development of products.</p>","Forest of Dean","Mr Mark Harper","2015-03-18T11:54:00.427Z","http://data.parliament.uk/resources/227321/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-13","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he plans to take to implement consistent communications by his Department on mandatory reconsideration.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","227534"
"http://data.parliament.uk/resources/227322","Department for Work and Pensions","false","2015-03-18","<p /> <p>Work Club funding of up to £10,000 start-up costs was available under Get Britain Working. Since April 2012, when central funding ceased, District Managers have the discretion to fund start-up costs from their core budgets dependent on local demand<em>.</em></p>","Wirral West","Esther McVey","2015-03-18T12:20:02.143Z","http://data.parliament.uk/resources/227322/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-13","Jobclubs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to support job clubs run by volunteers since May 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","227535"
