"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027761","Ministry of Defence","false","2019-01-07","<p>The Ministry of Defence (MOD) routinely conducts contingency planning with other Government Departments for a range of eventualities. The MOD is presently working with Departments across Government to clarify the precise requirement for military support. Until that work is completed it is not possible to provide a breakdown of what percentage will comprise Regular and Reserve forces. In line with MOD's Whole Force concept, whenever a force is generated, consideration is given to the utilisation of Reserves, particularly in specialist roles, and the augmentation of existing command structures.</p>","Milton Keynes North","Mark Lancaster","2019-01-07T16:20:42.867Z","http://data.parliament.uk/resources/1027761/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-18","Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to his oral contribution, column 665, 18 December 2018 in response to the hon. Member for Colchester, Official Report, how many (a) regular and (b) reserve personnel will comprise the 3,500 service personnel that will be available to Departments in the event that the UK leaves the EU without a deal.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","203450"
"http://data.parliament.uk/resources/932811","Ministry of Defence","false","2018-07-04","<p>I responded to hon. Member on 3 July 2018.</p>","Milton Keynes North","Mark Lancaster","2018-07-04T15:38:27.633Z","http://data.parliament.uk/resources/932811/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-06-29","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 14 June 2018 to Question 152251 on Army: Recruitment, what the timescale is for that letter to be sent and a copy placed in the Library.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","159049"
"http://data.parliament.uk/resources/922108","Ministry of Defence","false","2018-06-14","<p>It will take further time to analyse the relevant information to respond. I will write once this process is complete and place a copy of my letter in the Library of the House.</p>","Milton Keynes North","Mark Lancaster","2018-06-14T16:46:33.127Z","http://data.parliament.uk/resources/922108/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-06-11","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of  6 June 2018 to Question 150731 on Army: Recruitment, what estimate he has made of the number of (a) regular and (b) reserve applicants reaching Phase 1 training (i) between the average and high time in days and (ii) between the minimum and average time in days in each year since 2012.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","152251"
"http://data.parliament.uk/resources/918570","Ministry of Defence","false","2018-06-11","<p>The requested times taken between receipt of a processed application and enlistment (intake to Phase 1 training) for regular and reserve soldier applicants are shown in the table below.</p><p> </p><table><tbody><tr><td><p>Calendar Year</p></td><td colspan="4"><p>Regular Time in Days</p></td><td colspan="4"><p>Reserves Time in Days</p></td></tr><tr><td><p> </p></td><td><p>Min</p></td><td><p>Average</p></td><td><p>Median</p></td><td><p>High</p></td><td><p>Min</p></td><td><p>Average</p></td><td><p>Median</p></td><td><p>High</p></td></tr><tr><td><p>2012</p></td><td><p>36</p></td><td><p>362</p></td><td><p>345</p></td><td><p>730</p></td><td><p>16</p></td><td><p>285</p></td><td><p>264</p></td><td><p>730</p></td></tr><tr><td><p>2013</p></td><td><p>42</p></td><td><p>379</p></td><td><p>368</p></td><td><p>730</p></td><td><p>20</p></td><td><p>311</p></td><td><p>284</p></td><td><p>730</p></td></tr><tr><td><p>2014</p></td><td><p>42</p></td><td><p>348</p></td><td><p>328</p></td><td><p>730</p></td><td><p>18</p></td><td><p>312</p></td><td><p>275</p></td><td><p>730</p></td></tr><tr><td><p>2015</p></td><td><p>52</p></td><td><p>334</p></td><td><p>314</p></td><td><p>730</p></td><td><p>20</p></td><td><p>259</p></td><td><p>232</p></td><td><p>730</p></td></tr><tr><td><p>2016</p></td><td><p>24</p></td><td><p>319</p></td><td><p>298</p></td><td><p>730</p></td><td><p>23</p></td><td><p>254</p></td><td><p>220</p></td><td><p>730</p></td></tr><tr><td><p>2017</p></td><td><p>45</p></td><td><p>309</p></td><td><p>294</p></td><td><p>730</p></td><td><p>20</p></td><td><p>272</p></td><td><p>243</p></td><td><p>730</p></td></tr></tbody></table><p> </p><p> </p><p>An improvement plan is seeking to make further, more significant, reductions in the average/median time between application and enlistment.</p><p> </p><p>Notes:</p><p>Figures are a single service estimates, they are not Official Statistics.</p><p>Attestation is not at a consistently set milestone for applicants within the recruitment pipeline and is therefore not held centrally in the format requested. Date of intake to Phase 1 training has been provided.</p><p>Figures do not include Officers.</p><p><strong><br> </strong></p><p> </p>","Milton Keynes North","Mark Lancaster","2018-06-11T16:43:47.143Z","http://data.parliament.uk/resources/918570/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-06-06","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what the (a) longest, (b) shortest and (c) average time taken between sending in an online application and attestation for regular and reserve recruits to the British Army has been in each year since 2012.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","150731"
"http://data.parliament.uk/resources/918573","Ministry of Defence","false","2018-06-11","<p>The number of Regular and Reserve Army personnel who passed the assessment centre or the Army Officer Selection Board in each year since 2012 is shown in the tables below:</p><p> </p><p><strong>Regular and Reserve Other Ranks </strong></p><p> </p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>Regular Soldier</p></td><td><p>Reserve Soldier</p></td></tr><tr><td><p>2012</p></td><td><p>8,920</p></td><td><p>2,250</p></td></tr><tr><td><p>2013</p></td><td><p>6,820</p></td><td><p>1,440</p></td></tr><tr><td><p>2014</p></td><td><p>8,180</p></td><td><p>2,610</p></td></tr><tr><td><p>2015</p></td><td><p>7,870</p></td><td><p>3,060</p></td></tr><tr><td><p>2016</p></td><td><p>6,400</p></td><td><p>2,250</p></td></tr><tr><td><p>2017</p></td><td><p>6,480</p></td><td><p>2,000</p></td></tr></tbody></table><p> </p><p><strong>Regular and Reserve Officers</strong></p><p> </p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>Regular Officers</p></td><td><p>Reserve Officers</p></td></tr><tr><td><p>2012</p></td><td><p>490</p></td><td><p>70</p></td></tr><tr><td><p>2013</p></td><td><p>350</p></td><td><p>80</p></td></tr><tr><td><p>2014</p></td><td><p>360</p></td><td><p>150</p></td></tr><tr><td><p>2015</p></td><td><p>480</p></td><td><p>220</p></td></tr><tr><td><p>2016</p></td><td><p>490</p></td><td><p>220</p></td></tr><tr><td><p>2017</p></td><td><p>500</p></td><td><p>180</p></td></tr></tbody></table><p> </p><p> </p><p>Notes:</p><p>Figures are a Single Service estimates and are not Official Statistics.</p><p>Figures have been rounded to 10 to limit disclosure and ensure confidentiality; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2018-06-11T16:40:01.773Z","http://data.parliament.uk/resources/918573/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-06-06","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Regular and (b) Reserve passed an assessment centre to join the Army in each year since 2012.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","150732"
"http://data.parliament.uk/resources/915040","Ministry of Defence","false","2018-06-06","<p>The Ministry of Defence (MOD) is working closely with the US Department of Defense, who own and operate the Ascension Island runway, to ensure continued access to the Islands during the runway resurfacing programme. The MOD will ensure during this time that a mechanism is in place for UK Defence personnel to access the island in support of MOD business.</p><p>Civilian access is overseen by the Foreign and Commonwealth Office and the Ascension Island Government. Access to the island for civilians is currently available through the commercial air link provided by South African Airlink from Cape Town via St Helena.</p>","Milton Keynes North","Mark Lancaster","2018-06-06T15:13:02.393Z","http://data.parliament.uk/resources/915040/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-06-01","Ascension Island: Airports","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure adequate access to and from Ascension Island for (a) civilians and (b) military personnel during the Ascension Island runway resurfacing programme.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","148966"
"http://data.parliament.uk/resources/900143","Ministry of Defence","false","2018-05-11","<p>The military owned and operated South Atlantic Airbridge currently operates twice per week between the UK and the Falkland Islands. In the absence of access to Ascension Island for RAF Voyager operations, the service currently operates via Cape Verde in order to change crews and refuel. This ensures the continuation of the twice weekly service during the Ascension Island runway resurfacing programme.</p>","Milton Keynes North","Mark Lancaster","2018-05-11T13:23:26.02Z","http://data.parliament.uk/resources/900143/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-05-08","Falkland Islands: Aviation","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure adequate access to and from the Falkland Islands for civilians and military personnel during the repair of the runway on Ascension Island.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","141854"
"http://data.parliament.uk/resources/900237","Ministry of Defence","false","2018-05-11","<p>The runway on Ascension Island is owned and operated by the US Department of Defense (DOD) who are responsible for the full resurfacing programme. The programme is due for completion in 2020.</p>","Milton Keynes North","Mark Lancaster","2018-05-11T13:22:56.633Z","http://data.parliament.uk/resources/900237/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-05-08","Ascension Island: Airports","1","House of Commons","To ask the Secretary of State for Defence, what progress is being made with repairs to the runway on Ascension Island.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","141855"
"http://data.parliament.uk/resources/723115","Ministry of Defence","false","2017-04-26","<p>The requested information is published in the Department's monthly Service personnel statistics, which can be found at the following link:</p><p>https://www.gov.uk/government/statistics/uk-armed-forces-monthly-service-personnel-statistics-2017</p>","Milton Keynes North","Mark Lancaster","2017-04-26T09:30:47.547Z","http://data.parliament.uk/resources/723115/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-04-21","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, what the strength of the (a) Army Reserve, (b) Royal Navy Reserve, (c) RAF Reserve and (d) Royal Marines Reserve has been in each year since May 2010.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","71608"
"http://data.parliament.uk/resources/707652","Ministry of Defence","false","2017-03-13","<p>The Ministry of Defence undertakes regular assessments to ensure that the quality of the runway surface at Ascension Island Base continues to meet our operational needs. Where issues are identified we work in conjunction with the US Air Force who own and operate the runway.</p>","Milton Keynes North","Mark Lancaster","2017-03-13T17:14:39.967Z","http://data.parliament.uk/resources/707652/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-03-03","Ascension Island: Airports","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment his Department has made of the quality of the surface of the runway on Ascension Island; and if he will make a statement.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","66515"
