"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141757","Cabinet Office","false","2019-09-03","<p>We are committed to paying 90% of undisputed and valid invoices from SMEs within 5 days and 100% of all undisputed and valid invoices within 30 days. Government departments must report their payment performance on a quarterly basis on GOV.UK.</p><p>Through the Public Contracts Regulations 2015, public sector buyers must include 30-day payment terms in public sector contracts; and require that this payment term be passed down the supply chain. Where this is not happening, businesses are encouraged to raise this with the Public Procurement Review Service in the Cabinet Office, who will investigate.</p><p>From September, any supplier who bids for a Government contract above £5m per annum will be expected to pay 95% of invoices in 60 days across all their business. Any supplier who is unable to demonstrate a fair and responsible approach to the payment of their supply chain may be excluded from bidding.</p>","Hertsmere","Oliver Dowden",,"2019-09-03T08:48:46.48Z","http://data.parliament.uk/resources/1141757/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1141757/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-24","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure Government (a) suppliers and (b) subcontractors are paid on time.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281592"
"http://data.parliament.uk/resources/1141758","Cabinet Office","false","2019-09-03","<p>All sections of the Scotland Act 2016 that increase the powers of the Scottish Parliament are now in force. The Scottish Parliament will now be able to legislate in every area where the Scotland Act 2016 has given it the power to do so. The Joint Ministerial Working Group on Welfare continues to meet as a forum for discussion and decision-making to ensure the implementation of welfare and employment-related aspects of the Scotland Act 2016. The most recent meeting was held on 27th June 2019.</p><p><br>The devolution of tax and borrowing powers to Scotland has increased the accountability of the Scottish Government.</p><p>The Government has been clear that it expects that EU exit will lead to an increase in decision-making powers for the devolved administrations. The Government remains focussed on implementing the existing devolution settlements and undertaking detailed monitoring and evaluation in order to be able to assess the impact of devolution as we consider further decentralisation.</p>","Hertsmere","Oliver Dowden",,"2019-09-03T08:53:51.623Z","http://data.parliament.uk/resources/1141758/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1141758/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-24","Devolution: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with the Scottish Government on further devolution of power to devolved authorities.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281593"
"http://data.parliament.uk/resources/1141867","Cabinet Office","false","2019-09-03","<p>This information is not held centrally. Section 4 of the Ministerial and other Pensions and Salaries Act 1991 sets out Ministers’ entitlement to severance payments. Payments to individuals are processed by the relevant departments. Any such payments are published in each department’s audited annual accounts, and these accounts can be found on GOV.UK.</p>","Hertsmere","Oliver Dowden",,"2019-09-03T08:44:23.063Z","http://data.parliament.uk/resources/1141867/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1141867/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-24","Former Ministers: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish in table format (a) a list of the ministerial redundancy payments issued since August 2010 and (b) which former ministers accepted those payments.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","281716"
"http://data.parliament.uk/resources/1141936","Cabinet Office","false","2019-08-06","<p>No further assessment has been made of how and where portraits of the Royal Family are displayed across the UK.</p><p>Civil Servants are free to raise concerns about any issue and should follow their departmental procedures to resolve disputes and grievances. Compensation payments are not routinely paid as part of this process.</p>",,"Lord Young of Cookham","HL17540","2019-08-06T13:55:45.913Z","http://data.parliament.uk/resources/1141936/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1141936/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-24","Public Buildings: Art Works","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Duncan of Springbank on 15 July (HL17173, HL17174, and HL17175), what assessment they have made of the displaying of portraits of the Royal Family in publicly funded buildings in all four nations of the UK.","false","Biography information for Lord Rogan",,"Lord Rogan","HL17480"
"http://data.parliament.uk/resources/1141260","Cabinet Office","false","2019-07-26","<p>The Cabinet Office does not hold this information. Registration statistics, including a breakdown of the numbers of people registered in each UK region, are available from the Office for National Statistics’ (ONS) website: www.ons.gov.uk <br> <br>Estimates of the completeness and accuracy – including those for regions across the UK – are published by the Electoral Commission. The latest report on register completeness and accuracy was produced by the Electoral Commission in 2016 and is available online: www.electoralcommission.org.uk.</p>","Hertsmere","Oliver Dowden",,"2019-07-26T13:05:00.443Z","http://data.parliament.uk/resources/1141260/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1141260/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-23","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what his most recent estimate is of the electoral registration rate for each region of the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280931"
"http://data.parliament.uk/resources/1141261","Cabinet Office","false","2019-07-29","<p>The information requested falls within the responsibility of the UK Statistics Authority.</p><p>The UK Statistics Authority's Interim National Statistician has responded.</p>","Hertsmere","Oliver Dowden",,"2019-07-29T13:19:24.317Z","http://data.parliament.uk/resources/1141261/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1141261/answer","PQ280932.pdf","UKSA letter","53","Cabinet Office","Cabinet Office","2019-07-23","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what the electoral registration rate was in each year since 1997 in the 100 parliamentary constituencies which have had the largest decrease in the number of electors on the register from the date of the local boundary review to July 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280932"
"http://data.parliament.uk/resources/1141262","Cabinet Office","false","2019-09-03","<p>In September 2017 the Government launched a Call for Evidence to find out how people with disabilities experience registering to vote and voting itself. The government responded to this in August 2018 and is working with organisations such as the RNIB and the Royal Mencap Society in overseeing delivery of the actions contained in the Government’s response and more widely.</p><p>These actions include reviewing the online registration system, utilising opportunities to promote awareness for groups representing disabled people, such as in National Democracy Week, providing information in Easy Read format and making use of sight registers held by local authorities in England to support more and better information being made available.</p><p><br>Improvements in place and intended for the voting process also support participation and include improved training of polling station staff to provide better support to voters with sight loss and those who have a learning disability and consideration of options for equipment for people with disabilities to use when voting.</p>","Torbay","Kevin Foster",,"2019-09-03T13:28:33.413Z","http://data.parliament.uk/resources/1141262/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1141262/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-23","Electoral Register: Visually Impaired and Learning Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department has taken to increase registration rates and voter turnout of (a) visually impaired voters and (b) voters with learning difficulties.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280933"
"http://data.parliament.uk/resources/1141263","Cabinet Office","false","2019-07-26","<p>Regulation 23 of the Representation of the People (England and Wales) Regulations 2001 and the Representation of the People (Scotland) Regulations 2001 gives Electoral Registration Officers (EROs) wide-ranging powers to request whatever information and data they require for the purposes of maintaining the electoral registers. EROs are therefore entitled to request datasets from organisations which would help them undertake their registration functions.</p><p>Online applications via the Register to Vote website are verified via the Individual Electoral Registration Digital Service (IER DS) using Department for Work and Pensions data. EROs also use local government data in carrying out their registration duties. Commonly used datasets include council tax, housing and housing benefit data, adult social care data, and school admissions data.</p>","Hertsmere","Oliver Dowden","280940","2019-07-26T13:05:16.73Z","http://data.parliament.uk/resources/1141263/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1141263/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-23","Electoral Registration Officers","1","House of Commons","To ask the Minister for the Cabinet Office, what (a) central Government and (b) local government databases electoral registration officers may use in undertaking their registration functions.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280934"
"http://data.parliament.uk/resources/1141264","Cabinet Office","false","2019-07-26","<p>The Cabinet Office is not aware of any convictions of electoral registration officers under section 9A of the Electoral Registration Act 2006.</p>","Hertsmere","Oliver Dowden","280936","2019-07-26T13:05:37.147Z","http://data.parliament.uk/resources/1141264/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1141264/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-23","Electoral Registration Officers","1","House of Commons","To ask the Minister for the Cabinet Office, how many electoral registration officers have been convicted of an offence related to failure to take sufficient steps to register electors under section 9A of the Electoral Registration Act 2006.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280935"
"http://data.parliament.uk/resources/1141265","Cabinet Office","false","2019-07-26","<p>The Cabinet Office is not aware of any convictions of electoral registration officers under section 9A of the Electoral Registration Act 2006.</p>","Hertsmere","Oliver Dowden","280935","2019-07-26T13:05:37.21Z","http://data.parliament.uk/resources/1141265/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1141265/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-23","Electoral Registration Officers","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Answer of 20 July 2010, Official Report, column 298W, on Electoral Register, how many electoral registration officers have been convicted of an offence related to failure to take sufficient steps to register electors under section 9A of the Electoral Registration Act 2006.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280936"
