"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/663104","Foreign and Commonwealth Office","true","2017-01-05","<p>The Government is committed to ensuring there is no impunity for these heinous crimes committed by Daesh, as shown by the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson)'s launching of the global campaign Bringing Daesh to Justice. As a first step in this campaign, we are working with the government of Iraq to bring a proposal before the UN on evidence gathering and preservation in Iraq. It is vital that this is done now, before evidence is lost or destroyed. This campaign is about justice for all Daesh victims and we expect it to cover all violations of international humanitarian law and violations and abuses of international human rights law by Daesh including war crimes, crimes against humanity and genocide.</p>","Baroness Anelay of St Johns","2017-01-05T16:47:09.383Z","2017-01-06T13:56:42.707Z","http://data.parliament.uk/resources/663104/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/663104/answer","Lord Archer of Weston-Super-Mare","http://data.parliament.uk/resources/663104/answer/previousversion/28631","1612","http://data.parliament.uk/members/1612","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-21","Islamic State: Crimes against Humanity","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs on 20 April (HC Deb, col 996) concerning the gathering and preservation of evidence that could in future be used in a court to hold Daesh to account for its crimes against Shi’a and Sunni Muslims, Christians, Yazidis, Kurds and other groups, what steps they are taking to ensure that genocide committed against Christians is included in their proposals for the prosecution of Daesh.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4319"
"http://data.parliament.uk/resources/662691","Foreign and Commonwealth Office","false","2017-01-05","<p>The UK Government has taken every opportunity to raise Mr Tsege’s case at the very highest levels in Ethiopia. The Ethiopian Government are in no doubt about our concern for Mr Tsege and the priority we place on his wellbeing. We have not directly called for Mr Tsege’s release. The UK does not interfere in the legal system of other countries by challenging convictions, any more than we would accept interference in our judicial system. Our priority is to ensure Mr Tsege’s wellbeing and access to legal advice. We believe that calling for his release would not be successful at this stage and could put at risk the progress that has been made, including our access to Mr Tsege.</p>","Baroness Anelay of St Johns","2017-01-05T16:44:06.407Z",,"http://data.parliament.uk/resources/662691/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/662691/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-20","Andargachew Tsege","2","House of Lords","To ask Her Majesty’s Government whether they have made representations to the government of Ethiopia to release the British citizen Mr Andy Tsege; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL4298"
"http://data.parliament.uk/resources/662693","Foreign and Commonwealth Office","false","2017-01-05","<p>We have regular dialogue with Saudi Arabia and Qatar on Syria. Both states are members of the International Syria Support Group and supporters of the Syrian opposition. The Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May), recently discussed Syria with Saudi Arabia and Qatar at the Gulf Cooperation Council summit on 6 December. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) also attended a likeminded Ministerial meeting in Paris on 10 December at which Saudi Arabia and Qatar were represented.</p><p>The Foreign Secretary summoned the Russian and Iranian Ambassadors to the UK on 15 December to express the UK Government's profound concern over the actions of Iran and Russia in Syria. The Foreign Secretary made clear that both states have failed to uphold their obligations under international humanitarian law. It is now imperative that the regime, Russia and Iran implement resolution 2328, providing the UN with unhindered humanitarian access and oversight of evacuation processes to ensure that all civilians and non combatants are properly protected.</p>","Baroness Anelay of St Johns","2017-01-05T16:45:09.193Z",,"http://data.parliament.uk/resources/662693/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/662693/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-20","Syria: Military Intervention","2","House of Lords","To ask Her Majesty’s Government whether, following their calling-in of Russian and Iranian ambassadors to discuss Syria, they will also call in the ambassadors of Saudi Arabia and Qatar to discuss Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL4300"
"http://data.parliament.uk/resources/662698","Foreign and Commonwealth Office","false","2017-01-05","<p>We are doing everything we can to assist in the gathering and preservation of evidence that could be used in future by judicial bodies to make a judgement on Daesh crimes. We are providing financial support to a specialist organisation to conduct investigations in Syria and build prosecution ready criminal case files against the high level perpetrators, in accordance with international standards. These cases are built for international prosecution should a referral to the International Criminal Court be forthcoming or should individuals be subject to litigation by hybrid, specialised or national courts.</p><p>We are also funding a project through our Human Rights and Democracy Programme, aimed at improving the documentation of sexual violence and other gender based cases in a victim sensitive way, in several areas of Iraq. The project is training a team of human rights defenders to document sexual violence and establish a database of cases across a two year period to inform policy development in the government of Iraq.</p><p>As a first step in the 'Bringing Daesh to Justice' campaign, we are working with the government of Iraq to bring a proposal before the United Nations on evidence gathering and preservation in Iraq. It is vital that this is done now, before evidence is lost or destroyed.</p>","Baroness Anelay of St Johns","2017-01-05T16:36:41.91Z",,"http://data.parliament.uk/resources/662698/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/662698/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-20","Islamic State: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government whether evidence of atrocities committed by individual UK citizens as members of Daesh is being collected; if so, whether this is being done as part of an investigation into sexual violence in the Middle East; and who is collecting this evidence.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4304"
"http://data.parliament.uk/resources/662704","Foreign and Commonwealth Office","false","2017-01-05","<p>We condemn the attack on the Ahmadiyya mosque in Chakwal on 12 December. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities at senior level, with the government of Pakistan. During his visit to Pakistan in November, the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. The Government continues to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Baroness Anelay of St Johns","2017-01-05T16:46:14.583Z",,"http://data.parliament.uk/resources/662704/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/662704/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-20","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Pakistan about the treatment of Ahmadi Muslims following a recent attack on the Ahmadi Muslim mosque in Chakwal in Pakistan.","false","Biography information for Lord Oates","Lord Oates","HL4310"
"http://data.parliament.uk/resources/662035","Foreign and Commonwealth Office","false","2017-01-04","<p>We are deeply concerned by reports of human rights violations in Rakhine State, though the lack of access makes facts hard to verify. When I visited Burma from 9-12 November, I urged Burmese Government Ministers to set up a full and independent investigation into all reports of human rights violations. We note the establishment of the Rakhine Investigation Commission, which is due to report back by 31 January 2017. I discussed its work with Kofi Annan on 20 December and we will continue to monitor its progress closely. Any judgment on whether crimes such as war crimes, crimes against humanity or genocide have been committed is a matter for competent national or international courts.</p>","Baroness Anelay of St Johns","2017-01-04T14:35:22.217Z",,"http://data.parliament.uk/resources/662035/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/662035/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-19","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the extent to which the reported human rights violations faced by the Rohingya people in Burma amount to crimes against humanity and ethnic cleansing.","false","Biography information for Baroness Cox","Baroness Cox","HL4205"
"http://data.parliament.uk/resources/662040","Foreign and Commonwealth Office","false","2017-01-04","<p>I raised issues of conflict-related sexual violence with the Government of Burma at a senior level when I visited from 9-12 November in my capacity as the Prime Minister’s Special Representative on Preventing Sexual Violence in Conflict. I pressed the Minister of Defence on the importance of the army handling allegations of sexual violence against women in a thorough and transparent manner. I pushed for early adoption of a law on preventing violence against women that is compliant with the Convention on the Elimination of all forms of Discrimination against Women. I also hosted a workshop dedicated to tackling the stigma associated with survivors of conflict, and met survivors of sexual violence as part of our efforts to formulate policy.</p>","Baroness Anelay of St Johns","2017-01-04T14:35:09.663Z",,"http://data.parliament.uk/resources/662040/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/662040/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-19","Burma: Sexual Offences","2","House of Lords","To ask Her Majesty’s Government what action they are taking in response to reports of the use of rape and sexual violence in conflicts in Burma, particularly in (1) Kachin, (2), northern Shan, and (3) Rakhine, States.","false","Biography information for Baroness Cox","Baroness Cox","HL4209"
"http://data.parliament.uk/resources/662078","Foreign and Commonwealth Office","false","2017-01-05","<p>Officials from our Embassy in Tel Aviv have raised the return of Palestinian bodies with the Israeli authorities.</p>","Baroness Anelay of St Johns","2017-01-05T16:38:21.84Z",,"http://data.parliament.uk/resources/662078/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/662078/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-19","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Israel regarding alleged reports of withholding of the corpses of Palestinians killed in suspected stabbing attacks.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4246"
"http://data.parliament.uk/resources/662079","Foreign and Commonwealth Office","false","2017-01-05","<p>We continue to raise our concerns with the Israeli authorities about demolitions with the government of Israel and in international forums. We also continue to urge the government of Israel to develop improved mechanisms for zoning, planning and permitting in Area C for the benefit of the Palestinian population, including by facilitating local Palestinian participation in such processes. The UK provides technical assistance to support Palestinian communities currently threatened with demolition action to meet the requirements of the Israeli planning system and funding to support long-term planning for Palestinian communities in East Jerusalem and the West Bank.</p>","Baroness Anelay of St Johns","2017-01-05T16:39:25.607Z",,"http://data.parliament.uk/resources/662079/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/662079/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-19","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what discussions are they having with the government of Israel over reports of the continued demolition and seizure of structures in Area C and East Jerusalem on the grounds of lack of building permits.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4247"
"http://data.parliament.uk/resources/662080","Foreign and Commonwealth Office","false","2017-01-05","<p>While we have not raised this specific issue with the Israeli authorities, we regularly press Israel to ease the current restrictive permitting regime and to transfer control of Area C to the Palestinian Authority as per the Oslo Accords.</p>","Baroness Anelay of St Johns","2017-01-05T16:40:06.647Z",,"http://data.parliament.uk/resources/662080/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/662080/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-19","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel regarding reports of the designation of nearly 30 per cent of Palestinian land in Area C as firing zones for military training.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4248"
