"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/694313","Department for Exiting the European Union","false","2017-03-06","<p>The information requested cannot be released as individuals may be identifiable. The Department for Exiting the European Union is committed to the creation of a diverse and inclusive working environment to ensure staff do not face any barriers to success, and all staff feel supported at work. As such, the Department is committed to the steps established in the 2016 Talent Action Plan to help the Civil Service become the most inclusive employer in the UK. The department is also committed to working with a diverse range of external organisations, to ensure our work reflects a broad range of opinions across the UK.</p><p> </p>","Worcester","Mr Robin Walker","2017-03-06T14:33:44.113Z","http://data.parliament.uk/resources/694313/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-02-24","Department for Exiting the European Union: Senior Civil Servants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what proportion of senior civil servants of his Department are (a) men, (b) women, (c) disabled, (d) from working-class backgrounds and (e) from black, Asian and minority ethnic backgrounds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65556"
"http://data.parliament.uk/resources/694314","Department for Exiting the European Union","false","2017-03-02","<p>We want the UK to have the greatest possible barrier-free trade with the EU, delivered through a bold and ambitious Free Trade Agreement.</p><p><strong><br></strong>After we have left the EU, we want to ensure that we can take advantage of the opportunity to negotiate our own preferential trade agreements around the world. We will not be bound by the EU’s Common External Tariff or participate in the Common Commercial Policy. But we do want to ensure that cross-border trade with the EU is as frictionless and seamless as possible. These are our guiding objectives for the future customs arrangements with the EU.<strong><br></strong></p>","Worcester","Mr Robin Walker","2017-03-02T16:40:10.257Z","http://data.parliament.uk/resources/694314/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-02-24","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the cost to the public purse of leaving the Common Commercial Policy and the Common External Tariff as part of his Department's negotiations on the UK leaving the EU.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","65518"
"http://data.parliament.uk/resources/693876","Department for Exiting the European Union ","false","2017-03-02","<p>Supporting our food and farming industries and protecting the environment will form an important part of our exit from the EU. The Department for Environment, Food and Rural Affairs will be engaging with industry to inform their initial thinking as part of the wider stakeholder engagement to help shape future agriculture and land use policy, as well as our 25 year Food and Farming Plan.</p><p>In addition, tourism and hospitality are a vital part of our economy. In 2015 foreign visitors contributed £22bn to our economy and the industry as a whole supports some 1.6 million jobs. Since the referendum result, Government has met a range of representatives from the hospitality industry. We are confident our exit presents opportunities for growth in hospitality and we will work closely with the industry to realise these.</p><p>As we conduct our negotiations, it must be a priority to regain more control of the numbers of people who come here from Europe. We are considering very carefully the options that are open to us for our future immigration system. As part of that it is important that we understand the impacts on the different sectors of the economy and the labour market from any changes that we make.</p><p> </p>","Worcester","Mr Robin Walker","2017-03-02T16:30:44.833Z","http://data.parliament.uk/resources/693876/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-02-23","Agriculture and Hospitality Industry: Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his speech in Tallinn of 21 February 2017, what steps the Government plans to take to promote jobs in the hospitality and agricultural industries to British citizens for fill potential vacancies after the UK leaves the EU.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","65366"
"http://data.parliament.uk/resources/693877","Department for Exiting the European Union","false","2017-02-28","<p>We are determined to listen and talk to as many organisations, companies and institutions as possible in the West Midlands and throughout the UK.<br><br>DExEU ministers have visited the West Midlands twice in the last four months to engage with local businesses. <br><br>We will ensure that all views are reflected in the British Government's analysis of the priorities and opportunities for the UK as it exits the European Union.<br><br><br></p><p><strong> </strong></p>","Worcester","Mr Robin Walker","2017-02-28T16:41:16.87Z","http://data.parliament.uk/resources/693877/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-02-23","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 24 October 2016 to Question 49406, on combined Authorities; EU Grants and Loans, what consultation with West Midlands stakeholders has been undertaken to date in the review that the Government is undertaking of all EU funding schemes.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","65371"
"http://data.parliament.uk/resources/693878","Department for Exiting the European Union","false","2017-02-28","<p>We are determined to listen and talk to as many organisations, companies and institutions as possible in the West Midlands and throughout the UK.<br><br>DExEU Ministers have visited the West Midlands twice in the last four months to meet local businesses.<br><br>We will ensure that all views are reflected in the British Government's analysis of the priorities and opportunities for the UK as it exits the European Union. <br><br><br></p><p><strong> </strong></p>","Worcester","Mr Robin Walker","2017-02-28T16:38:43.037Z","http://data.parliament.uk/resources/693878/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-02-23","Economic Situation: West Midlands","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will establish formal arrangements for regular engagement with representatives from the West Midlands on the effect of the UK leaving the EU on that region's economy during his negotiations on leaving the EU.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","65288"
"http://data.parliament.uk/resources/693879","Department for Exiting the European Union","false","2017-02-28","<p>We need to ensure that all views are reflected in the British Government's analysis of the priorities and opportunities for the UK as it exits the European Union.<br><br>The Government has set up the Steel Council to work with all key stakeholders to explore actions industry and Government can take to further support the UK steel sector. The Department for Exiting the European Union's Officials and Ministers are working closely with other departments, including the Department for Business Energy and Industrial Strategy and others, to deliver the best outcomes for the UK.<br><br>DExEU Ministers are working closely with their colleagues across Government to ensure that we are all speaking to every sector, from small family businesses to multinational companies and trade bodies. Details of Ministerial meetings will be published in the Department’s Quarterly Transparency Returns, which will be made publicly available on GOV.UK.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker","2017-02-28T16:59:17.08Z","http://data.parliament.uk/resources/693879/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-02-23","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with (a) the Engineering Employers Federation, (b) the Liberty House Group, (c) Tata Steel and (d) other steel manufacturers on the potential effect in the steel industry of the UK leaving the EU.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","65301"
"http://data.parliament.uk/resources/693438","Department for Exiting the European Union","false","2017-02-28","<p>All departments are equipping themselves with the resources they need to get the best deal for the UK. The Department for Exiting the European Union now has over 300 staff, and is growing fast. We are not in a position to give a final total for particular groups of staff as recruitment is ongoing and we will not be giving a running commentary.</p><p><strong><p><p></strong></p>","Worcester","Mr Robin Walker","2017-02-28T17:02:25.527Z","http://data.parliament.uk/resources/693438/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-02-22","Department for Exiting the European Union: Information Officers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many staff in his Department are employed in media relations and communications roles; and how much has been spent on the salaries of such staff members.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65108"
"http://data.parliament.uk/resources/693442","Department for Exiting the European Union","false","2017-02-28","<p>We will continue to ensure that all views are reflected in the British Government's analysis of the priorities and opportunities for the UK as it exits the European Union.<br><br>The Government has left no stone unturned in our work to support the steel sector. We will continue to engage with the sector, as well as with the devolved nations and other key stakeholders as we seek to secure long-term viable solutions for the industry. The Secretary of State for Business, Energy and Industrial Strategy and Minister of State for Climate Change and Industry met with steel CEOs on 9 January.<br><br>The Department for Exiting the European Union's Officials and Ministers are working closely with other departments, including the Department for Business Energy and Industrial Strategy and others, to deliver the best outcomes for the UK.<br><br><br></p><p><strong> </strong></p>","Worcester","Mr Robin Walker","2017-02-28T16:56:35.89Z","http://data.parliament.uk/resources/693442/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-02-22","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on the future of the UK steel industry.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","64955"
"http://data.parliament.uk/resources/693443","Department for Exiting the European Union","false","2017-03-02","<p>When we trigger Article 50, it will need to be done through a communication to the European Council.<br><br>The Government will continue to be as open and transparent as possible, as long as this does not undermine the UK's negotiating position.</p><p> </p>","Worcester","Mr Robin Walker","2017-03-02T12:21:28.903Z","http://data.parliament.uk/resources/693443/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-02-22","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if the Government will publish its letter to trigger Article 50 for public scrutiny after it has been issued to the European Commission.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","64975"
"http://data.parliament.uk/resources/692115","Department for Exiting the European Union","false","2017-02-28","<p>We have been doing detailed work to prepare for the negotiation, analysing more than 50 sectors as well as areas of cross-cutting regulation. We want the best possible outcome for the whole of the UK economy and there is no question of prioritising sectors. We want to deliver an exit in the most orderly and smooth way possible, delivering maximum certainty for businesses and workers across the whole United Kingdom and in all sectors. <br><br><br></p><p> </p>","Worcester","Mr Robin Walker","2017-02-28T17:23:56.77Z","http://data.parliament.uk/resources/692115/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-02-20","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish a list of the sectors the Government has categorised as (a) high, (b) medium and (c) low priority as part of the UK's negotiations to exit the EU.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","64639"
