"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1714614","Department for Business and Trade","false","2024-05-14","<p>Companies House is working increasingly closely with law enforcement to understand filing patterns. While I cannot comment on the detail of that, I am confident it will, over time, significantly improve the ability to identify and combat attempts systematically to abuse the company register.</p><p>Where Chinese nationals, or others, have registered companies using addresses which they have no authority to use, the Registrar has a suite of powers - recently strengthened by the Economic Crime and Corporate Transparency Act 2023 - which allow the misappropriated address to be replaced with a default address. Where companies persistently fail to provide an appropriate address, the Registrar has the power to strike them off the register altogether.</p>","Lord Johnson of Lainston",,"2024-05-14T14:40:57.203Z","http://data.parliament.uk/resources/1714614/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1714614/answer",,,"214","Business and Trade","Business and Trade","2024-04-29","Companies: Registration","2","House of Lords","To ask His Majesty's Government what assessment they have made of whether criminals in China are setting up companies by fraudulently registering addresses in the UK through Companies House in order to bypass Chinese restrictions on cryptocurrency trading.","false","Biography information for Lord Mann","Lord Mann","HL4165"
"http://data.parliament.uk/resources/1713729","Department for Business and Trade","false","2024-05-08","<p>Companies House does not have a means of accurately measuring the volume of companies used for illegitimate purposes or an approved statistical method to estimate it. However, Companies House does act on reports of unexpected activity that may indicate that an incorporated entity is being used illegitimately.</p><p> </p><p>Following the commencement of the Economic Crime and Corporate Transparency Act 2023 on 4 March Companies House has begun to act proactively cleanse the Register of Companies of disputed information. It has also been empowered to proactively share information with law enforcement partners where potentially illegitimate activity is identified.</p>","Lord Offord of Garvel",,"2024-05-08T16:19:53.247Z","http://data.parliament.uk/resources/1713729/answer","Biography information for Lord Offord of Garvel","http://data.parliament.uk/resources/1713729/answer",,,"214","Business and Trade","Business and Trade","2024-04-24","Companies: Registration","2","House of Lords","To ask His Majesty's Government how many fake companies were registered in each of the last 12 months for which there are records, unbeknownst to the householder at the address used.","false","Biography information for Lord Mann","Lord Mann","HL4079"
"http://data.parliament.uk/resources/1713730","Department for Business and Trade","false","2024-05-09","<p>If a person finds that their address has been used by a company without their authorisation, they should contact Companies House providing details of the address and supporting evidence. There is no charge for applying to the Registrar of Companies to remove a person’s address from the register if it has been used without consent. Companies House does not offer a fast-track process.</p>","Lord Offord of Garvel",,"2024-05-09T16:48:12.223Z","http://data.parliament.uk/resources/1713730/answer","Biography information for Lord Offord of Garvel","http://data.parliament.uk/resources/1713730/answer",,,"214","Business and Trade","Business and Trade","2024-04-24","Companies: Registration","2","House of Lords","To ask His Majesty's Government what free and fast track process is available for a householder to remove their address from the register at Companies House when that address has been used fraudulently by a company.","false","Biography information for Lord Mann","Lord Mann","HL4080"
"http://data.parliament.uk/resources/1688050","Home Office","false","2024-02-20","<p>In response to the request from the Home Secretary for all agencies and public bodies that are sponsored by the Home Office, including the Migration Advisory Committee (MAC), to adopt and publish a statement adopting the IHRA’s definition of antisemitism, the MAC included a wider policy statement on discrimination in its 2023 Annual Governance Report: <a href="https://www.gov.uk/government/publications/migration-advisory-committee-annual-report-2023" target="_blank">Migration Advisory Committee: annual report, 2023 - GOV.UK (www.gov.uk)</a>.</p><p> </p>","Lord Sharpe of Epsom",,"2024-02-20T12:49:32.403Z","http://data.parliament.uk/resources/1688050/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1688050/answer",,,"1","Home Office","Home Office","2024-02-06","Migration Advisory Committee","2","House of Lords","To ask His Majesty's Government what decision, if any, was made by the Migration Advisory Committee on item 7 of their agenda as referenced in the minutes of their meeting of 14 July 2023; and, if so, when.","false","Biography information for Lord Mann","Lord Mann","HL2249"
"http://data.parliament.uk/resources/1681380","Department for Environment, Food and Rural Affairs","false","2024-01-24","<p>The Environment Agency is committed to better protecting the East Midlands and the area remains a high priority.</p><p> </p><p>In the previous financial year 2022/23, the Environment Agency’s East Midlands Area, which encompasses Nottinghamshire, Leicestershire and Derbyshire as well as parts of Yorkshire and Lincolnshire, spent a total of £35.5 million of Grant in Aid funding on flood alleviation projects.</p><p> </p><p>The Environment Agency’s investment plan currently projects spending £155.6 million across the area between 2023/24 and 2026/27.</p><p> </p><p>The table below shows the funding split for each of the counties. Investment that benefits more than one county is captured in the row titled ‘cross county boundaries’.</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Grant-in-Aid (GiA) </strong></p></td></tr><tr><td><p><strong>Counties</strong></p></td><td><p><strong>Previous Financial</strong> <strong>Year 2022/23 (£m)</strong></p></td><td><p><strong>Programme 2023/24 – 2026/27</strong> <strong> (£m)</strong></p></td></tr><tr><td><p><strong>Cross county</strong> <strong>boundaries</strong></p></td><td><p><strong>3.7</strong></p></td><td><p><strong>23.4</strong></p></td></tr><tr><td><p><strong>Derbyshire</strong></p></td><td><p><strong>15.5</strong></p></td><td><p><strong>59.7</strong></p></td></tr><tr><td><p><strong>Leicestershire</strong></p></td><td><p><strong>1.3</strong></p></td><td><p><strong>7.8</strong></p></td></tr><tr><td><p><strong>Nottinghamshire</strong></p></td><td><p><strong>11.1</strong></p></td><td><p><strong>53.1</strong></p></td></tr><tr><td><p><strong>Yorkshire</strong></p></td><td><p><strong>0.2</strong></p></td><td><p><strong>2.0</strong></p></td></tr><tr><td><p><strong>Lincolnshire</strong></p></td><td><p><strong>3.7</strong></p></td><td><p><strong>9.6</strong></p></td></tr><tr><td><p><strong>Totals</strong></p></td><td><p><strong>35.5</strong></p></td><td><p><strong>155.6</strong></p></td></tr></tbody></table><p> </p><p> </p>","Lord Douglas-Miller",,"2024-01-24T16:46:03.897Z","http://data.parliament.uk/resources/1681380/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1681380/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-10","Flood Control: East Midlands","2","House of Lords","To ask His Majesty's Government what funds are available for environment agency flood alleviation projects in each county in the East Midlands.","false","Biography information for Lord Mann","Lord Mann","HL1454"
"http://data.parliament.uk/resources/1681381","Department for Business and Trade","false","2024-01-24","<p>To date, 2745 former postmasters have applied to the Horizon Shortfall Scheme for those who suffered losses due to the Horizon IT System. There were 555 postmasters as members of the original Group Litigation Order against the Post Office. There were over 900 prosecutions during the relevant period. Therefore, around 4000 people could potentially have been affected by Horizon shortfalls, albeit over a longer time period than 10 years.</p>","Lord Offord of Garvel",,"2024-01-24T17:57:46.587Z","http://data.parliament.uk/resources/1681381/answer","Biography information for Lord Offord of Garvel","http://data.parliament.uk/resources/1681381/answer",,,"214","Business and Trade","Business and Trade","2024-01-10","Sub Post Offices: Repayments","2","House of Lords","To ask His Majesty's Government how many sub-postmasters repaid money to cover shortfalls in the first 10 years of the Post Office's use of the Horizon computer system.","false","Biography information for Lord Mann","Lord Mann","HL1455"
"http://data.parliament.uk/resources/1681382","Cabinet Office","false","2024-01-24","<p>The Government is not responsible for and does not hold information on appointments made across the whole of the public sector, which would include appointments to local authorities, education establishments, the NHS and other public bodies. The Cabinet Office holds data on appointments made to bodies listed in the Public Appointments (No. 2) Order in Council 2023, as well as some other categories of public sector roles. Public appointments are announced on GOV.UK.</p>","Baroness Neville-Rolfe",,"2024-01-24T12:49:03.9Z","http://data.parliament.uk/resources/1681382/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1681382/answer",,,"53","Cabinet Office","Cabinet Office","2024-01-10","Fujitsu and Post Office: Public Appointments","2","House of Lords","To ask His Majesty's Government which board members of the Post Office Limited or Fujitsu have been appointed to roles in the public sector since 2005.","false","Biography information for Lord Mann","Lord Mann","HL1456"
"http://data.parliament.uk/resources/1681383","Department for Business and Trade","false","2024-01-29","<p>983 Post Office-related convictions have been identified during the relevant period.</p>","Lord Offord of Garvel",,"2024-01-29T16:43:42.767Z","http://data.parliament.uk/resources/1681383/answer","Biography information for Lord Offord of Garvel","http://data.parliament.uk/resources/1681383/answer",,,"214","Business and Trade","Business and Trade","2024-01-10","Sub Post Offices: Prosecutions","2","House of Lords","To ask His Majesty's Government how many sub-postmasters have been referred for prosecution for issues relating to the Horizon software.","false","Biography information for Lord Mann","Lord Mann","HL1457"
"http://data.parliament.uk/resources/1661519","Department of Health and Social Care","false","2023-09-27","<p>A table is attached due to the size of the data involved. The information available on children admitted to hospital for asthma is shown in this table, with data for 2022 being provisional.</p><p>Data is not held by locality, but the number of admissions for children with asthma by hospital trust and by site, is provided in tab (i) within the table. The average number of monthly child admissions for asthma into English hospitals in 2022 is shown in tab (ii) within the table. Tab (iii) in the table shows the number of annual child hospital admissions for asthma in each of the past 20 years.</p>","Lord Markham","HL10257 ; HL10258 ; HL10259 ; HL10260","2023-09-27T14:13:29.147Z","http://data.parliament.uk/resources/1661519/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1661519/answer","Hospital admissions for asthma.xlsx","Table showing data for asthma hospital admissions.","17","Health and Social Care","Health and Social Care","2023-09-18","Asthma: Children","2","House of Lords","To ask His Majesty's Government which localities in England reported the highest pro rata child hospitalisations for asthma in 2022.","false","Biography information for Lord Mann","Lord Mann","HL10256"
"http://data.parliament.uk/resources/1661520","Department of Health and Social Care","false","2023-09-27","<p>A table is attached due to the size of the data involved. The information available on children admitted to hospital for asthma is shown in this table, with data for 2022 being provisional.</p><p>Data is not held by locality, but the number of admissions for children with asthma by hospital trust and by site, is provided in tab (i) within the table. The average number of monthly child admissions for asthma into English hospitals in 2022 is shown in tab (ii) within the table. Tab (iii) in the table shows the number of annual child hospital admissions for asthma in each of the past 20 years.</p>","Lord Markham","HL10256 ; HL10258 ; HL10259 ; HL10260","2023-09-27T14:13:29.18Z","http://data.parliament.uk/resources/1661520/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1661520/answer","Hospital admissions for asthma.xlsx","Table showing data for asthma hospital admissions.","17","Health and Social Care","Health and Social Care","2023-09-18","Asthma: Children","2","House of Lords","To ask His Majesty's Government which hospitals had the highest patient admissions for child asthma in 2022.","false","Biography information for Lord Mann","Lord Mann","HL10257"
