"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/797329","Ministry of Defence","false","2017-12-07","<p>UK military personnel receive a variety of briefings prior to any deployment, including those in support of another nations' operations. The style and content of their pre-deployment briefings are shaped by the operation itself. These briefings, along with training in the Law of Armed Conflict throughout their careers and, if required, access to UK legal and policy advice during their deployment, ensure that they remain within UK and International Law and any policy restrictions which may apply.</p>","Milton Keynes North","Mark Lancaster",,"2017-12-07T16:17:08.943Z","http://data.parliament.uk/resources/797329/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/797329/answer",,,,,"11","Defence","Defence","2017-11-29","USA: Counter-terrorism","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 October 2017 to Question 107136, whether briefings given to UK military personnel in support of US counter-terror actions outside of war zones are given in writing.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","116292"
"http://data.parliament.uk/resources/797330","Ministry of Defence","false","2017-12-08","<p>The UK is not involved in counter-terror operations in Yemen. US counter-terror activities are a matter for US authorities.</p>","South Staffordshire","Gavin Williamson",,"2017-12-08T14:44:44.583Z","http://data.parliament.uk/resources/797330/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/797330/answer","South Staffordshire","Gavin Williamson","http://data.parliament.uk/resources/797330/answer/previousversion/28221","Biography information for Sir Gavin Williamson","11","Defence","Defence","2017-11-29","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether has had discussions with the US Defence Secretary on allegations of civilian deaths during US raids in the Yemeni villages of Yakla and Al Jubah in January and May 2017.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","116293"
"http://data.parliament.uk/resources/797332","Ministry of Defence","false","2017-12-07","<p>None.</p>","Milton Keynes North","Mark Lancaster",,"2017-12-07T16:16:42.063Z","http://data.parliament.uk/resources/797332/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/797332/answer",,,,,"11","Defence","Defence","2017-11-29","Law of War","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions the Government has authorised the use of lethal force in a non-military context under the legal basis of self-defence since August 2015.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","116295"
"http://data.parliament.uk/resources/797334","Ministry of Defence","false","2017-12-05","<p>The amended Drill Manual will be available both online and in hard copy. It will be the extant guidance for the Army to follow whenever organising a military funeral.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-05T16:51:31.487Z","http://data.parliament.uk/resources/797334/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/797334/answer",,,,,"11","Defence","Defence","2017-11-29","Armed Forces: Funerals","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 November to Question 111512 on Armed Forces: funerals, whether he intends to implement the recommendations on the revision of the Army Drill Manual directions for military funerals; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","116297"
"http://data.parliament.uk/resources/797386","Ministry of Defence","false","2017-12-04","<p>The Ministry of Defence will undertake full testing of the preferred bidder's proposal for General Service Respirators to ensure that manufacture, testing, supply, performance and quality standards match those of the current in-service equipment. This will include a range of measures to test all hybrid combinations to ensure that Armed Forces personnel are provided with the best equipment that is fit for purpose.</p>","West Worcestershire","Harriett Baldwin","116354 ; 116356","2017-12-04T17:06:39.813Z","http://data.parliament.uk/resources/797386/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/797386/answer",,,,,"11","Defence","Defence","2017-11-29","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to ensure that the preferred bidder for the general service respirator provides assurance of the quality of the (a) acquisition of tooling for that product, (b) building and testing of assembly lines and production runs for that product, (c) testing of that product at Porton Down and (d) testing of that product by service personnel so that those personnel have confidence in those products.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","116349"
"http://data.parliament.uk/resources/797390","Ministry of Defence","false","2017-12-04","<p>The investment appraisal for the General Service Respirator requirement was undertaken in line with Departmental policy and considered potential costs, including those associated with managing both the current and new in-service support contracts in parallel until 2020. Overall, the preferred bidder's proposal will provide the best value for money for the Ministry of Defence and the taxpayer.</p>","West Worcestershire","Harriett Baldwin","116351 ; 116355","2017-12-04T17:05:30.067Z","http://data.parliament.uk/resources/797390/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/797390/answer",,,,,"11","Defence","Defence","2017-11-29","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, what account his Department has made in retendering for the General Service Respirator In Service Support contract for the potential cost to the public purse of a change of supplier; and if he will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","116353"
"http://data.parliament.uk/resources/797392","Ministry of Defence","false","2017-12-04","<p>The investment appraisal for the General Service Respirator requirement was undertaken in line with Departmental policy and considered potential costs, including those associated with managing both the current and new in-service support contracts in parallel until 2020. Overall, the preferred bidder's proposal will provide the best value for money for the Ministry of Defence and the taxpayer.</p>","West Worcestershire","Harriett Baldwin","116351 ; 116353","2017-12-04T17:05:30.307Z","http://data.parliament.uk/resources/797392/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/797392/answer",,,,,"11","Defence","Defence","2017-11-29","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse is of testing those components of a hybrid respirator manufactured by different companies in order to ensure the safety of service personnel.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","116355"
"http://data.parliament.uk/resources/797393","Ministry of Defence","false","2017-12-04","<p>The Ministry of Defence will undertake full testing of the preferred bidder's proposal for General Service Respirators to ensure that manufacture, testing, supply, performance and quality standards match those of the current in-service equipment. This will include a range of measures to test all hybrid combinations to ensure that Armed Forces personnel are provided with the best equipment that is fit for purpose.</p>","West Worcestershire","Harriett Baldwin","116349 ; 116354","2017-12-04T17:06:39.86Z","http://data.parliament.uk/resources/797393/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/797393/answer",,,,,"11","Defence","Defence","2017-11-29","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, what risk assessment his Department has undertaken on adopting a hybrid General Service Respirator the components and spares for which are sourced from different manufacturers.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","116356"
"http://data.parliament.uk/resources/797394","Ministry of Defence","false","2017-12-04","<p>No final decisions have been made about where filters for the General Service Respirator will be manufactured. However, the Ministry of Defence will engage with the preferred bidder on all sub-contract arrangements.</p>","West Worcestershire","Harriett Baldwin","116350","2017-12-04T17:07:43.427Z","http://data.parliament.uk/resources/797394/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/797394/answer",,,,,"11","Defence","Defence","2017-11-29","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, where the filters for the General Service Respirator be manufactured under the plans of the preferred bidder for the in-service support contract.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","116357"
"http://data.parliament.uk/resources/797395","Ministry of Defence","false","2017-12-05","<p>The General Service Respirator competition, including tender assessment and contract negotiations, is being conducted in line with Departmental standards and policy.</p>","West Worcestershire","Harriett Baldwin",,"2017-12-05T16:53:16.44Z","http://data.parliament.uk/resources/797395/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/797395/answer",,,,,"11","Defence","Defence","2017-11-29","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, what due diligence his Department plans to undertake under the new General Service Respirator In Service Support contract before making a final decision on the preferred bidder.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","116358"
