"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700467","Ministry of Justice","false","2024-05-07","<p>The Ministry of Justice holds data on convictions for illegal working covering the period requested and this can be viewed in the <a href="https://assets.publishing.service.gov.uk/media/65bd0675704282000d752143/outcomes-by-offence-june-2023.xlsx" target="_blank">Outcomes by Offence tool: June 2023</a>.</p><p>The offence ‘illegal working’ can be found using the following HO code; 19464.</p><p>This can be accessed by navigating to the ‘<em>Prosecutions and convictions</em>’ tab and using the <em>HO Offence Code</em> filter to select the above offence in the Outcomes by Offence data tool.</p>","Orpington","Gareth Bacon","2024-05-07T11:58:17.127Z","http://data.parliament.uk/resources/1700467/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-04-12","Undocumented Migrants: Employment","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of illegal working since the introduction of that offence.","false","Biography information for Stephen Farry","North Down","Stephen Farry","21354"
"http://data.parliament.uk/resources/1700562","Department for Work and Pensions","false","2024-04-18","<p>In laying the report before Parliament at the end of March, the Ombudsman has brought matters to the attention of this House, and a further update to the House will be provided once the report's findings have been fully considered.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-18T15:50:52.827Z","http://data.parliament.uk/resources/1700562/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-12","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has had discussions with the Leader of the House on making Parliamentary time available for Members to debate and approve the recommendations in the Parliamentary and Health Service Ombudsman's report into the communication of state pension age increases, published on 21 March 2024.","false","Biography information for Stephen Farry","North Down","Stephen Farry","21447"
"http://data.parliament.uk/resources/1700563","Department for Work and Pensions","false","2024-04-18","<p>In laying the report before Parliament at the end of March, the Ombudsman has brought matters to the attention of this House, and a further update to the House will be provided once the report's findings have been fully considered.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-18T15:41:09.41Z","http://data.parliament.uk/resources/1700563/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-12","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department accepts the findings of maladministration in the Parliamentary and Health Service Ombudsman's report into the communication of state pension age increases, published on 21 March 2024.","false","Biography information for Stephen Farry","North Down","Stephen Farry","21448"
"http://data.parliament.uk/resources/1700564","Department for Work and Pensions","false","2024-04-18","<p>In laying the report before Parliament at the end of March, the Ombudsman has brought matters to the attention of this House, and a further update to the House will be provided once the report's findings have been fully considered.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-18T15:38:23.897Z","http://data.parliament.uk/resources/1700564/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-12","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to meet with representatives of the Women Against State Pension Inequality campaign following the Parliamentary and Health Service Ombudsman's report into the communication of state pension age increases, published on 21 March 2024.","false","Biography information for Stephen Farry","North Down","Stephen Farry","21449"
"http://data.parliament.uk/resources/1700565","Department for Work and Pensions","false","2024-04-18","<p>In laying the report before Parliament at the end of March, the Ombudsman has brought matters to the attention of this House, and a further update to the House will be provided once the report's findings have been fully considered.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-18T15:42:38.637Z","http://data.parliament.uk/resources/1700565/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-12","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an estimate of how many women affected by State Pension age changes have died since the publication of the Parliamentary and Health Service Ombudsman's report into the communication of state pension age increases on 21 March 2024.","false","Biography information for Stephen Farry","North Down","Stephen Farry","21450"
"http://data.parliament.uk/resources/1699074","Northern Ireland Office","false","2024-04-15","<p>My Department collects diversity information in line with its equality duties and the requirements of the Governance Code on Public Appointments for all public appointments set out in the Schedule to the Public Appointments Order in Council.</p><p> </p><p>Information collected on appointments and reappointments is published annually by the Cabinet Office in the Public Appointments Data Report and can be found on GOV.UK. The Commissioner for Public Appointments also includes data in his annual report which is published at:</p><p><a href="https://publicappointmentscommissioner.independent.gov.uk/publications/annual-reports/" target="_blank">https://publicappointmentscommissioner.independent.gov.uk/publications/annual-reports/</a></p><p> </p>","Wycombe","Mr Steve Baker","2024-04-15T08:52:26.55Z","http://data.parliament.uk/resources/1699074/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-03-26","Public Appointments: Northern Ireland Office","1","House of Commons","To ask the Secretary of State for Northern Ireland, what information his Department holds on the (a) gender, (b) disability status, (c) sexual orientation, (d) marital status and (e) ethnicity of public appointments that it has made in each of the last five years.","false","Biography information for Stephen Farry","North Down","Stephen Farry","20814"
"http://data.parliament.uk/resources/1698629","Department for Culture, Media and Sport","false","2024-04-18","<p>I was sorry to learn about the closure of the British Youth Council and want to express gratitude for its work over the years. Government is committed to the delivery of the UK Youth Parliament and intends to use funding allocated to the British Youth Council in 2024/25 to support the programme. We are working alongside previous UK Youth Parliament delivery partners from English regions and the devolved administrations, to understand the implications of the British Youth Council’s closure. We have been working at pace to identify a suitable organisation which can hold overall grant management responsibility for the UKYP 24/25. A preferred candidate has been identified and we are currently undertaking final due diligence checks and negotiating terms and I will update the house as soon as next steps have been formalised.</p>","Pudsey","Stuart Andrew","2024-04-18T14:58:28.83Z","http://data.parliament.uk/resources/1698629/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-25","UK Youth Parliament","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to help (a) continue the operation of the UK Youth Parliament and (b) ensure all regions receive adequate (i) financial and (ii) operational support to facilitate the Parliament.","false","Biography information for Stephen Farry","North Down","Stephen Farry","20470"
"http://data.parliament.uk/resources/1698630","Northern Ireland Office","false","2024-04-15","<p>The General Register Office within the Northern Ireland Department of Finance is responsible for the administration of marriage and civil partnership law in Northern Ireland. They should be contacted for further information regarding this matter.</p>","Wycombe","Mr Steve Baker","2024-04-15T08:50:47.42Z","http://data.parliament.uk/resources/1698630/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-03-25","Civil Partnerships and Marriage: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many (a) same and (b) opposite sex couples in Northern Ireland have converted their (i) marriage to civil partnership and (ii) civil partnership to marriage.","false","Biography information for Stephen Farry","North Down","Stephen Farry","20471"
"http://data.parliament.uk/resources/1698631","Department for Culture, Media and Sport","false","2024-04-18","<p>Information on grants are publicly available on the National Lottery Database, found at <a href="https://nationallottery.dcms.gov.uk/data" target="_blank">https://nationallottery.dcms.gov.uk/data</a>.</p><p>Between 26 March 2019 and 21 February 2024, 215 grants were awarded by the National Lottery Heritage Fund, totalling £25,962,712.</p><p>Of these awards, 7 were made in the North Down constituency, with awards ranging from £4,700 to £1,048,020.</p>","Hornchurch and Upminster","Julia Lopez","2024-04-18T10:37:04.893Z","http://data.parliament.uk/resources/1698631/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-25","Heritage Lottery Fund: Northern Ireland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will list Heritage Lottery Fund Northern Ireland grants in each of the last five years.","false","Biography information for Stephen Farry","North Down","Stephen Farry","20472"
"http://data.parliament.uk/resources/1698636","Department for Work and Pensions","false","2024-04-16","<p>We are considering the Ombudsman’s report and will respond in due course.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-16T10:12:44.603Z","http://data.parliament.uk/resources/1698636/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-25","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the PHSO report on changes to women’s State Pension age, published on 21 March 2024, if he will implement its recommendations.","false","Biography information for Stephen Farry","North Down","Stephen Farry","20473"
