"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045492","Home Office","false","2019-01-29","<p>We have proposed a UK-EU Youth Mobility Scheme (YMS) as part of our Mobility Framework to ensure that young people can continue to enjoy the social, cultural and educational benefits of living in the EU and the UK.</p><p>We will ensure that our future immigration system continues to support the thriving cultural exchanges that the YMS cultivates.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-29T15:19:07.507Z","http://data.parliament.uk/resources/1045492/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-21","Youth Mobility Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to extend the Youth Mobility Scheme to additional non-EEA countries after the UK leaves the EU.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","210557"
"http://data.parliament.uk/resources/1045650","Home Office","false","2019-01-29","<p>The Home Office does not collate or publish the information requested.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-29T14:59:07.483Z","http://data.parliament.uk/resources/1045650/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-21","Visas: Overseas Visitors","1","House of Commons","To ask the Secretary of State for the Home Department, how many people had their visas to visit the UK revoked in 2018.","false","Biography information for David Simpson","Upper Bann","David Simpson","210534"
"http://data.parliament.uk/resources/1045651","Home Office","false","2019-01-29","<p>Information on visa and immigration income is published annually in The Home Office Annual Report and Accounts. Refer to links below for the last 3 years figures.</p><p>FY2017/18 – page 126:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727179/6_4360_HO_Annual_report_WEB.PDF" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727179/6_4360_HO_Annual_report_WEB.PDF</a></p><p>FY2016/17 - page 117:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/627853/ho_annual_report_and_accounts_2016_2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/627853/ho_annual_report_and_accounts_2016_2017.pdf</a></p><p>FY2015/16 - page 134:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539638/HO_AR_16_gov.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539638/HO_AR_16_gov.pdf</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-29T14:47:48.31Z","http://data.parliament.uk/resources/1045651/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-21","Visas: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, what sums his Department received in payments for visa applications in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","210535"
"http://data.parliament.uk/resources/1047752","Home Office","false","2019-01-29","<p>LTI 20.20 handheld speed measurement devices have been approved under the Home Office Type Approval process. Type Approval ensures that devices are accurate, precise, reliable, and consistent so that any evidence generated can be relied upon in court.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-01-29T15:06:47.343Z","http://data.parliament.uk/resources/1047752/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-24","Speed Limits: Monitoring","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the (a) reliability and (b) accuracy of the LTI 20.20 speed gun; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","212335"
"http://data.parliament.uk/resources/1045744","Home Office","false","2019-01-29","<p>On 7-8 November the Home Secretary co-hosted a Hackathon with Microsoft and the WePROTECT Global Alliance. Leading companies, including Facebook and Snapchat, worked to develop a prototype tool to detect online grooming, which will be provided licence free to small and medium companies worldwide.</p><p>The Home Secretary met with the senior leadership of Facebook, Snapchat and other technology companies to urge them to promote the use of the new prototype to tackle potential instances of online grooming.</p><p>Since the Hackathon, the Home Office have been engaging with technology companies, including Facebook and Snapchat, and discussing how to fulfil the Home Secretary’s priority asks of the technology industry, as outlined in his speech at the NSPCC on 3 September. While progress has been made on detection and disruption of online grooming, on these platforms and others, significant challenges remain. We continue to work with companies to drive greater transparency on online grooming and foster greater sharing of best practice and technology between companies.</p><p>The Home Office is also engaging with key industry stakeholders on the Online Harms White Paper. The White Paper will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and set clear responsibilities for tech companies to keep UK citizens safe online. Protecting children from abuse and exploitation online will be a central component of the White Paper.</p>","Louth and Horncastle","Victoria Atkins","210662 ; 210663","2019-01-29T17:15:16.46Z","http://data.parliament.uk/resources/1045744/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-21","Snapchat: Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 15 January 2019 to Question 205952 on Offences against Children: Internet, what assessment he has made of the effectiveness of Snapchat’s use of technology to proactively detect grooming on their site.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","210664"
"http://data.parliament.uk/resources/1047674","Home Office","false","2019-01-29","<p>The Police and Crime Commissioners (PCC’s) have a national anti-trafficking and modern slavery network, where members of the group meet regularly with representatives from the Home Office and law enforcement agencies.</p><p>Although no recent discussions have taken place, this issue has been previously highlighted at the national network for PCC’s and at the recent Home Affairs Select Committee evidence session on modern slavery. This was also due to be discussed at a recent meeting between the Home Secretary and PCC Mark Burns-Williamson, which was cancelled.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-29T17:05:56.547Z","http://data.parliament.uk/resources/1047674/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-24","Slavery: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with Police and Crime Commissioners across the country on protecting the rights of victims of modern slavery against criminal conviction.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","212367"
"http://data.parliament.uk/resources/1046804","Home Office","false","2019-01-29","<p>Home Office statistics on the number of children held in immigration detention since September 2018 have not yet been published. The next publication: Immigration Statistics, year ending December 2018 will be released on 29 February 2019 at:</p><p><a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p>Information on children in detention broken down by quarter, is available in the detention tables in the latest release of ‘Immigration Statistics, year ending September 2018’, available from the Home Office website at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/758249/detention-sep-2018-tables.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/758249/detention-sep-2018-tables.ods</a></p><p>The UK does not operate refugee detention centres and ended the routine detention of children in 2010 and, in line with the Immigration Act 2014, does not hold unaccompanied children in immigration removal centres. There remain limited circumstances where unaccompanied children may be detained for a short period, usually at ports of entry. This will be done for safeguarding reasons and will be for a very brief period, normally just a matter of hours, until alternative care arrangements are made. Families with children intercepted at the border may also be detained very briefly, but the Home Office does not publish data on children detained at the border.</p><p>Under the Family Returns Process, which was established in 2011 as an alternative to routine detention in immigration removal centres, a family with children with no lawful basis of stay in the UK who fails to comply with Home Office attempts to encourage and support voluntary return may, as a last resort, be detained at dedicated Pre Departure Accommodation (PDA), for a short period immediately prior to removal. The operation of the PDA is regulated by the published PDA Operating Standards. Treatment of children more generally is also governed by Detention Services Order 19/2012 “Safeguarding Children Policy.” These documents can be found at:</p><p><a href="https://www.gov.uk/government/publications/pre-departure-operating-standards" target="_blank">https://www.gov.uk/government/publications/pre-departure-operating-standards</a></p><p><a href="https://www.gov.uk/government/publications/detention-and-escorting-safeguarding-children-policy" target="_blank">https://www.gov.uk/government/publications/detention-and-escorting-safeguarding-children-policy</a></p>","Romsey and Southampton North","Caroline Nokes","211298","2019-01-29T15:50:44.92Z","http://data.parliament.uk/resources/1046804/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-23","Refugees: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment his Department has made of the equity of the treatment of children in refugee detention centres.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","211748"
"http://data.parliament.uk/resources/1047678","Home Office","false","2019-01-29","<p>We continue to work very closely with participating States France, Greece and Italy, local authorities and delivery partners to relocate the specified number of 480 children under Section 67 of the Immigration Act 2016 as soon as possible. Over 220 children are already in the UK and transfers are ongoing continuously.</p><p>As part of the Sandhurst Treaty, signed between the UK and France in January 2018, we made a number of specific commitments relating to un-accompanied asylum-seeking children. This included the deployment of a UK Asylum Liaison Officer to support the transfer of eligible children under section 67 and the Dublin Regulation. We also allocated £3.6 million specifically to fund the development of the Dublin process to support transfers of eligible children to the UK, including training for those working with unaccompanied children, family tracing and targeted information campaigns.</p><p>Relocation of eligible children to the UK is dependent on the availability of appropriate local authority care placements. The Government maintains a continual dialogue with local authorities, Strategic Migration Partnerships, and delivery partners in the UK. We welcome all offers from local authori-ties with capacity to look after unaccompanied asylum seeking children and will continue to utilise these offers to fulfil all of our existing commitments.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-29T14:24:58.467Z","http://data.parliament.uk/resources/1047678/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-24","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to secure a resolution for the 30 unaccompanied children in Calais who have had their migrant status confirmed in the UK under the Dubs scheme.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","212371"
"http://data.parliament.uk/resources/1047711","Home Office","false","2019-01-29","<p>The UK and France enjoy a special relationship based on shared values and priorities, including promoting the rule of law, protecting the rights of individuals and ensuring the security of our citizens. In January 2018 both countries signed the Sandhurst Treaty, which included a funding package of £45.5 million to fund joint co-operation on all elements of tackling the impact of illegal migration in northern France. Within this package, £3.6 million was specifically allocated to funding the development of the Dublin process to support transfers of eligible children to the UK, including training for those working with unaccompanied children, family tracing and targeted information campaigns.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-29T14:28:55.983Z","http://data.parliament.uk/resources/1047711/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-24","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 December 2018 to Question 199462 on Refugees: Children, how the £3.6M development fund will be spent; and whether his Department has identified specific projects for that funding.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","212415"
"http://data.parliament.uk/resources/1047801","Home Office","false","2019-01-29","<p>I am sorry but we do not hold the data required to answer the question in the requested format. The Home Office regularly shares information with UNHCR relating to Stateless Leave applications and decisions made. Some of the information provided is published by UNHCR, in regular trend reports. The latest published report by UNHCR on mid year trends, from June 201, can be found at the link below:</p><p><a href="https://www.unhcr.org/uk/statistics/unhcrstats/5aaa4fd27/mid-year-trends-june-2017.html" target="_blank">https://www.unhcr.org/uk/statistics/unhcrstats/5aaa4fd27/mid-year-trends-june-2017.html</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-29T15:11:06.983Z","http://data.parliament.uk/resources/1047801/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-24","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are currently waiting for a decision on leave to remain as a stateless person.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","212408"
