"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172224","Department of Health","false","2015-01-09","<p>In line with the Government’s commitment to devolve power to communities, decisions about NHS services are essentially a matter for the NHS locally in consultation with the communities they serve.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-09T13:45:08.337Z",,"http://data.parliament.uk/resources/172224/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/172224/answer",,,,,"17","Health","Health","2015-01-06","University Hospital of Hartlepool","1","House of Commons","To ask the Secretary of State for Health, if he will meet (a) the hon. Member for Hartlepool and (b) representatives from Hartlepool Borough Council to discuss the issue of transferring hospital services back to the University Hospital of Hartlepool; and if he will make a statement.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","219894"
"http://data.parliament.uk/resources/172236","Department of Health","true","2015-01-09","<p>All NHS 111 areas receive mental health calls and use algorithms within NHS Pathways to enable assessment; receiving additional support from nurses as required.</p><p> </p><p> </p><p> </p><p>There are <del class="ministerial">four</del> <ins class="ministerial">six </ins>areas that are piloting enhanced access to mental health practitioners, either within the NHS 111 call centre or by transferring to teams outside. NHS England is in the process of finalising which locations will take forward the NHS 111 pilot areas and NHS England will make an announcement when this process has been completed.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-09T13:44:16.527Z","2015-02-03T11:25:01.24Z","http://data.parliament.uk/resources/172236/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/172236/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/172236/answer/previousversion/37717","Biography information for Dr Dan Poulter","17","Health","Health","2015-01-06","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer to Question 219055, which areas are piloting enhanced access to mental health practitioners.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","219813"
"http://data.parliament.uk/resources/172237","Department of Health","false","2015-01-09","<p>On 17 December 2014 the Government laid affirmative regulations in Parliament to allow the use of mitochondrial donation techniques in clinical practice to prevent the transmission of serious mitochondrial disease from mother to child. A Written Ministerial Statement was issued on 17 December 2014 and is available at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2014-12-17/HCWS132/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2014-12-17/HCWS132/</a></p><p> </p><p> </p><p> </p><p>The mitochondrial DNA provided by the donor represents less than 0.1% of the total DNA and does not contribute to personal characteristics or traits. These come from nuclear DNA, which is provided solely by the child’s mother and father. The Government therefore would not describe mitochondrial donation as “three parent IVF”.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-09T14:25:57.25Z",,"http://data.parliament.uk/resources/172237/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/172237/answer",,,,,"17","Health","Health","2015-01-06","IVF","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to introduce three parent IVF treatment.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","219816"
"http://data.parliament.uk/resources/172244","Department of Health","false","2015-01-09","<p>Medical advice, including from the Chief Medical Officer, is clear that quarantining returning healthcare workers, or others coming to the United Kingdom from Sierra Leone, is not a proportionate response to the level of risk Ebola represents to the public at this time. However, all protocols and procedures are kept under careful review, guided by the best scientific evidence, to ensure they remain appropriate in the light of changing circumstances</p><p> </p><p> </p><p> </p><p>In addition, UK hospitals are well prepared to handle infectious disease and any patient displaying symptoms would be cared for by specialist staff in an isolation unit.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-09T14:16:04.32Z",,"http://data.parliament.uk/resources/172244/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/172244/answer",,,,,"17","Health","Health","2015-01-06","Ebola","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the effectiveness of quarantine arrangements for people arriving in the UK from Sierra Leone; and if he will make a statement.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","219940"
"http://data.parliament.uk/resources/171810","Department of Health","false","2015-01-09","<p>There are no plans to expand data collections to include information on locum doctors employed by agencies. It is important to ensure that the burden of data collection on National Health Service organisations is kept to a minimum, helping them to keep their administrative costs low so they can concentrate on delivering good patient care. It is the responsibility of NHS organisations to have a firm grip on their workforce planning and management including their use of locum doctors.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-09T13:53:25.73Z",,"http://data.parliament.uk/resources/171810/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/171810/answer",,,,,"17","Health","Health","2015-01-02","Locums","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 25 November 2014 to Question 214838, if he will make it his policy to identify locum doctors separately within the information collected by his Department on spend on agency and contract staff.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","219576"
"http://data.parliament.uk/resources/171811","Department of Health","false","2015-01-09","<p>The 2014 Cancer Patient Experience Survey reported that 93% of cancer patients surveyed who were being treated with radiotherapy and or chemotherapy received emotional support.</p><p> </p><p> </p><p> </p><p>The survey also reported that the majority of cancer patients who took part in the survey said they received advice on practical matters such as availability of support groups (83%) and free prescriptions (78%). Just over half of patients surveyed reported receiving advice on financial help and benefits. NHS England recognises there may be opportunities for improvement in this area.</p><p> </p><p> </p><p> </p><p>Living With and Beyond Cancer, a new joint initiative between NHS England and Macmillan Cancer Care, is currently in development. Areas the initiative is planning to focus on include ensuring all cancer patients have access to holistic needs assessment, treatment summary, cancer care review and a patient education and support event – the ‘Recovery Package’.</p><p> </p><p><strong> </strong></p><p> </p><p>Cancer Patient Survey Trust level reports are published online at:</p><p> </p><p> </p><p> </p><p><a href="http://www.quality-health.co.uk/surveys/national-cancer-patient-experience-survey" target="_blank">http://www.quality-health.co.uk/surveys/national-cancer-patient-experience-survey</a></p><p> </p>","Battersea","Jane Ellison","219595","2015-01-09T13:47:00.96Z",,"http://data.parliament.uk/resources/171811/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/171811/answer",,,,,"17","Health","Health","2015-01-02","Chemotherapy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the quality and availability of practical and emotional support services for cancer patients receiving chemotherapy.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","219596"
"http://data.parliament.uk/resources/171812","Department of Health","false","2015-01-09","<p>The Department is in the process of commissioning a new prevalence survey of children and young people’s mental health that is comparable to the 2004 survey.</p><p> </p><p>Ministers are currently considering options for the new survey informed by advice from a range of academics and researchers, health and care professionals and their representative bodies, commissioners and survey suppliers. The Department hopes to announce the procurement phase of the survey in the near future.</p><p> </p><p> </p><p> </p><p>Final decisions on the scope, sample size, methodology and questionnaire have not yet been made and it is not possible to pre-empt them at this stage or to say exactly what the new survey will cover, although it is likely to provide some data on characteristics such as ethnicity.</p><p> </p>","North Norfolk","Norman Lamb",,"2015-01-09T13:40:20.683Z",,"http://data.parliament.uk/resources/171812/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/171812/answer",,,,,"17","Health","Health","2015-01-02","Mental Illness: Children","1","House of Commons","To ask the Secretary of State for Health, whether funding will be made available to ensure that the Prevalence Study on Mental Health of Children and Young People in Great Britain covers the same data sets to enable it to be comparable to the 2004 survey.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","219591"
"http://data.parliament.uk/resources/171813","Department of Health","false","2015-01-09","<p>Public Health England (PHE) has a comprehensive range of action aimed at reducing the incidence and mortality from liver disease. It monitors the incidence, mortality and outcomes of treatment for liver disease and the risk factors: alcohol obesity and hepatitis B and C. PHE has a wide range of action to tackle unhealthy alcohol consumption, obesity and viral hepatitis through strengthening local action, promoting healthy choices, and giving appropriate information to support healthier lives.</p><p> </p><p> </p><p> </p><p>In response to the All Party Parliamentary Hepatology Group report PHE has committed to producing a PHE Liver Disease Framework. This will focus on public health action to tackle risk factors for liver disease and inequalities in relation to liver disease. Work has already begun to bring together expertise within PHE on the major risk factors for liver disease (alcohol, hepatitis B and C and obesity), data on liver disease and its risk factors and on death and dying from liver disease. PHE has also issued liver profiles to each local authority area, which include information about hepatitis C, as well as modelling tools to assist local commissioners in establishing need at local level. Many of the actions to tackle the major risk factors require a coordinated approach between PHE and NHS England.</p><p> </p><p> </p><p> </p><p>NHS England is responsible for delivering improvements in outcomes against the NHS Mandate and in line with the NHS Outcomes Framework. NHS England is adopting a broad strategy for delivering improvements in relation to premature mortality, working with commissioners and PHE to support clinical commissioning groups in understanding where local challenges lie and in identifying the evidence in relation to the priorities for reducing mortality at a national level.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-09T13:38:47.69Z",,"http://data.parliament.uk/resources/171813/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/171813/answer",,,,,"17","Health","Health","2015-01-02","Liver Diseases","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to support the early identification of liver disease.","false","Biography information for Mark Hunter","Cheadle","Mark Hunter","219598"
"http://data.parliament.uk/resources/171814","Department of Health","false","2015-01-09","<p>There are no plans to commission research into this area. It is for National Health Service employers to ensure that employees’ working hours fall within the employment contract agreed with staff and that the working hours are consistent with the relevant employment legislation.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-09T14:30:17.68Z",,"http://data.parliament.uk/resources/171814/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/171814/answer",,,,,"17","Health","Health","2015-01-02","Doctors: Working Hours","1","House of Commons","To ask the Secretary of State for Health, if he will commission research into the average numbers of hours worked by doctors in hospital medicine compared with their historical equivalents.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","219578"
"http://data.parliament.uk/resources/171815","Department of Health","false","2015-01-09","<p>The total number of people diagnosed with Lyme disease in England and Wales for the last nine years is listed in the table below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Total reported cases</p></td><td><p>2004</p></td><td><p>2005</p></td><td><p>2006</p></td><td><p>2007</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td></tr><tr><td><p>Lyme disease in England and Wales</p></td><td><p>500</p></td><td><p>595</p></td><td><p>768</p></td><td><p>797</p></td><td><p>813</p></td><td><p>863</p></td><td><p>905</p></td><td><p>959</p></td><td><p>1,040</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p>Since 2010 hospital laboratories are required to report positive diagnoses of Lyme disease to public health authorities. These laboratory data are collated by Public Health England and published regularly.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-09T14:26:42.83Z",,"http://data.parliament.uk/resources/171815/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/171815/answer",,,,,"17","Health","Health","2015-01-02","Lyme Disease","1","House of Commons","To ask the Secretary of State for Health, how many people each year are diagnosed with Lyme disease.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","219600"
