"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1669266","Department of Health and Social Care","false","2023-11-20","<p>The Department has no current plans to provide healthcare providers with training in gender-sensitive and culturally competent care for women seeking HIV services. Individual employers providing HIV care are responsible for ensuring their staff are trained and competent to carry out their role.</p><p> </p><p>The standard of training for health care professionals is the responsibility of respective independent statutory regulatory bodies who set the outcome standards expected at undergraduate level and approve courses. It is the responsibility of higher education institutions to write and teach the curricula content that enables their students to meet the regulators’ outcome standards.</p>","South Northamptonshire","Andrea Leadsom","2023-11-20T15:45:29.327Z","http://data.parliament.uk/resources/1669266/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-10","Health Services: HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help ensure that healthcare providers are trained in gender-sensitive and culturally competent care for women seeking HIV-related services.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","1359"
"http://data.parliament.uk/resources/1654398","Department of Health and Social Care","false","2023-09-04","<p>Policy options based on the Joint Committee on Vaccination and Immunisation’s advice on a potentially expanded vaccination programme for respiratory syncytial virus are currently being developed by the Department, working with the UK Health Security Agency and NHS England. The Government will then announce its plans once complete.</p>","Lewes","Maria Caulfield","2023-09-04T13:17:03.767Z","http://data.parliament.uk/resources/1654398/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-07-19","Respiratory Syncytial Virus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to make a recommendation on a future Respiratory Syncytial Virus Immunisation Programme.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","195147"
"http://data.parliament.uk/resources/1654399","Department of Health and Social Care","false","2023-09-04","<p>Policy options based on the Joint Committee on Vaccination and Immunisation’s advice on a potentially expanded vaccination programme for respiratory syncytial virus are currently being developed by the Department, working with the UK Health Security Agency and NHS England.</p>","Lewes","Maria Caulfield","2023-09-04T10:16:42.057Z","http://data.parliament.uk/resources/1654399/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-07-19","Respiratory Syncytial Virus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential impact of an Respiratory Syncytial Virus immunisation programme on NHS capacity in winter 2023.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","195148"
"http://data.parliament.uk/resources/1654400","Department of Health and Social Care","false","2023-09-04","<p>There is currently an existing, targeted immunisation programme in place to protect infants at high risk of complications if infected by respiratory syncytial virus (RSV).</p><p>To support the effective management of infection levels, the UK Health Security Agency (UKHSA) will monitor weekly levels of RSV and bronchiolitis, a condition associated with RSV in young children. UKHSA also leads public health messaging on social, national, and regional media, highlighting the signs and symptoms of RSV and the steps which can be taken to reduce infections, including reducing risks to babies.</p>","Lewes","Maria Caulfield","2023-09-04T10:18:11.767Z","http://data.parliament.uk/resources/1654400/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-07-19","Respiratory Syncytial Virus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to mitigate the potential impact of respiratory syncytial virus infections in winter 2023/24.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","195149"
"http://data.parliament.uk/resources/1654401","Department of Health and Social Care","false","2023-09-04","<p>The UK Health Security Agency collects data on shingles vaccine uptake including immunocompromised individuals. This data collection has been in place since the start of the programme in September 2021. Data will be published subject to quality validation processes.</p><p>A plan is in place to collect data to monitor the uptake in new cohorts who will be eligible for Shingrix from 1 September 2023, with the intention to publish this data in February 2024.</p>","Lewes","Maria Caulfield","2023-09-04T10:19:39.483Z","http://data.parliament.uk/resources/1654401/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-07-19","Shingles: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to publish data on the uptake of the shingles national immunisation programme for immunocompromised individuals; and what steps he plans to take to monitor the uptake of shingles vaccinations among immunocompromised people.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","195150"
"http://data.parliament.uk/resources/1654402","Department of Health and Social Care","false","2023-09-04","<p>The Department is guided by the independent Joint Committee on Vaccination and Immunisation (JCVI) on the approach to the immunisation programmes in England. Details about the flu vaccination programme for 2023/24, including which groups will be eligible for a free vaccine and the vaccines that will be reimbursable to National Health Service providers, were published on 25 May 2023. The groups eligible for a free flu vaccine for the 2023 to 2024 season include those aged 65 years and over and those aged six months to under 65 years in clinical risk groups.</p><p>During the COVID-19 pandemic, eligibility for the influenza programme was temporarily extended to include all adults aged between 50 and 64 years of age to protect the population from the potential threat of cocirculation of COVID-19 and influenza and alleviate pressure on the NHS. In the JCVI’s advice for the 2023/24 programme published in November 2022, it stated that whilst there would be a health benefit in vaccinating low risk 50–64-year-olds, it is uncertain whether this would be cost effective and that the overall priority should be to extend the childhood programme in secondary schools as this would be more cost effective and likely to have a greater impact on morbidity and mortality compared with vaccinating 50-64 year olds. An expansion of the flu programme to include secondary school-aged children was announced on 4 July 2023.</p>","Lewes","Maria Caulfield","2023-09-04T12:12:42.697Z","http://data.parliament.uk/resources/1654402/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-07-19","Vaccination: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether people in the 50 to 64 age cohort will o be included for vaccination in the 2023/24 winter season.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","195151"
"http://data.parliament.uk/resources/1654403","Department of Health and Social Care","false","2023-09-04","<p>It is vitally important that everyone takes up the vaccinations to which they are entitled; for themselves, their families and wider society. The Department continues to use the best available evidence to demonstrate the health benefits of vaccinations at both a personal and population level, and highlights these messages through regular media, stakeholder and social media engagement. The Department also works closely with both NHS England and the UK Health Security Agency to develop vaccination guides and patient facing consent resources to demonstrate the benefits of vaccinations for all, as well as ensuring that reputable sources such as NHS.UK or GOV.UK are prominent and readily signposted.</p><p> </p><p>A paid for campaign to promote uptake of seasonal flu and COVID-19 booster vaccinations for this season is in development, due to launch in early November 2023.</p>","Lewes","Maria Caulfield","2023-09-04T10:21:37.85Z","http://data.parliament.uk/resources/1654403/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-07-19","Coronavirus and Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ringfence budgets to promote vaccine uptake for (a) flu and (b) covid-19 for the 2023/24 winter season.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","195152"
"http://data.parliament.uk/resources/1654404","Department of Health and Social Care","false","2023-09-04","<p>Vaccine uptake rates are considered in the planning for future vaccination programmes. However, no assessment has been made of the potential impacts of changes to the eligibility criteria for flu and COVID-19 vaccines on vaccine uptake rates. This is because the primary aim of the COVID-19 and flu vaccination programme continues to be the prevention of severe disease (hospitalisation and mortality) and vaccination is therefore offered to those at greatest risk of serious disease.</p>","Lewes","Maria Caulfield","2023-09-04T10:28:25.793Z","http://data.parliament.uk/resources/1654404/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-07-19","Coronavirus and Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the impact of changing eligible age cohorts for annual flu vaccination on the uptake of (a) influenza and (b) covid-19 vaccines.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","195153"
"http://data.parliament.uk/resources/1654405","Department of Health and Social Care","false","2023-09-04","<p>The Department is guided by the independent Joint Committee on Vaccination and Immunisation (JCVI) on the approach to the immunisation programmes in England. Their decision is informed by the cost effectiveness of different vaccines and different vaccine policies, which evaluate the health impacts of vaccines versus the costs. However, they do not consider the impact on the economy. The Department will continue to be guided by JCVI advice, which is based on a cost-effectiveness approach to appraising vaccines.</p><p>The Department’s objective is to improve the health of the population. Influenza has a significant impact in terms of morbidity and mortality. It will also have an economic impact, as do most other health conditions. Vaccines are the best defence we have against respiratory infections such as flu. They provide good protection against hospitalisation and death. They also reduce the risk of long-term symptoms.</p>","Lewes","Maria Caulfield","2023-09-04T10:29:37.22Z","http://data.parliament.uk/resources/1654405/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-07-19","Influenza: Economic Situation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the economic impact of influenza.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","195154"
"http://data.parliament.uk/resources/1642864","Department for Transport","false","2023-06-08","<p>Ministers regularly discuss a range of issues with their counterparts in other Government departments. Utility companies have a right of access to the highway to install and repair the apparatus on which we all rely. Highway authorities have duties to coordinate works on their networks and to secure the expeditious movement of traffic. The Government has introduced a number of initiatives, such as the development of Street Manager, and regulatory changes all designed to improve the efficiency of how works are carried out.</p>","Hereford and South Herefordshire","Jesse Norman","2023-06-08T15:09:36.027Z","http://data.parliament.uk/resources/1642864/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-25","Road Works","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with the Secretary of State for Levelling Up, Housing and Communities on reducing the number and frequency of roadworks.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","905172"
