"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122019","Department for International Trade","false","2019-04-30","<p>In relation to export credit guarantee instalments that have fallen due in the past ten years, Iran has repaid principal and contractual interest in full. In alignment with other export credit agencies, UK Export Finance (UKEF) has written off default interest. UKEF does not have any outstanding export credit guarantees relating to Iran at present.</p><p> </p>","Beverley and Holderness","Graham Stuart","245910","2019-04-30T11:54:02.267Z","http://data.parliament.uk/resources/1122019/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-18","Export Credit Guarantees: Iran","1","House of Commons","To ask the Secretary of State for International Trade, whether any export credit guarantees relating to Iran have been written off in the past 10 years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","245909"
"http://data.parliament.uk/resources/1122020","Department for International Trade","false","2019-04-30","<p>In relation to export credit guarantee instalments that have fallen due in the past ten years, Iran has repaid principal and contractual interest in full. In alignment with other export credit agencies, UK Export Finance (UKEF) has written off default interest. UKEF does not have any outstanding export credit guarantees relating to Iran at present.</p><p> </p>","Beverley and Holderness","Graham Stuart","245909","2019-04-30T11:54:02.313Z","http://data.parliament.uk/resources/1122020/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-18","Export Credit Guarantees: Iran","1","House of Commons","To ask the Secretary of State for International Trade, whether there are any outstanding export credit guarantees relating to Iran.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","245910"
"http://data.parliament.uk/resources/1105741","Department for International Trade","false","2019-04-01","<p>The responsibility for the conduct of Special Advisers, including discipline, rests with the appointing Minister.</p>","Beverley and Holderness","Graham Stuart",,"2019-04-01T15:39:37.533Z","http://data.parliament.uk/resources/1105741/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-27","Department for International Trade: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for International Trade, what the process for investigation of alleged breaches of the Special Adviser Code of Conduct is.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","237785"
"http://data.parliament.uk/resources/1092632","Department for International Trade","false","2019-03-27","<p>The department holds no central record of such allegations. The conduct of all civil servants, including special advisers, is taken very seriously. Special advisers act in accordance with the Special Adviser Code of Conduct, which includes clear guidance on appropriate conduct in public life. The Code can be found at: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fspecial-advisers-code-of-conduct&amp;data=02%7C01%7Cparly.pqs%40trade.gov.uk%7C9ddcfb1dc5694c731ea008d6b2d499f2%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C636893023514530359&amp;sdata=uy6T6FtrsKrp86YYhUdzQD1tqFM3QEsh3wZq%2BLdUhko%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/special-advisers-code-of-conduct</a></p>","Beverley and Holderness","Graham Stuart",,"2019-03-27T16:58:12.963Z","http://data.parliament.uk/resources/1092632/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-21","Department for International Trade: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for International Trade, how many alleged breaches of the Special Advisers’ Code of Conduct by his Department's Special Advisers have been investigated by the Minister responsible for the appointment in the last 12 months.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","235370"
"http://data.parliament.uk/resources/1091357","Department for International Trade","false","2019-03-25","<p>Chevening House is not funded by the Government and is the responsibility of its trustees. The Prime Minister decides who occupies the building. It is currently shared by the Foreign Secretary, the Secretary of State for Exiting the European Union and the Secretary of State for International Trade.</p><p> </p><p>Since his appointment in July 2016, the Secretary of State for International Trade has used Chevening House on three occasions for Departmental use, as outlined below:</p><p> </p><p>19th October 2017 (one day)</p><p>7th June 2018 (one day)</p><p>11th October 2018 (one day)</p><p> </p><p>The Secretary of State for International Trade has not used Chevening House for personal purposes since taking office.</p>","Meon Valley","George Hollingbery",,"2019-03-25T10:50:20.117Z","http://data.parliament.uk/resources/1091357/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-19","Chevening","1","House of Commons","To ask the Secretary of State for International Trade, how many times he has used Chevening House for (a) departmental and (b) personal purposes since taking office; and if he will outline the duration of each such use.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","234261"
"http://data.parliament.uk/resources/987774","Department for International Trade","false","2018-10-29","<p>Digital advertising is a cost-effective way for the government to share important information the public needs to be aware of.</p><p> </p><p>The Department for International Trade (DIT) buys media space through its appointed media buying agency, Carat. Carat data shows that the department has purchased media space to the value of £333,165 with these platforms since June 2017, which amounts to approximately 0.1% of overall annual communications spend across Government this year. Ad hoc spend may not be included in this amount.</p><p> </p><p>DIT uses these platforms and other social media channels to communicate with specific target audiences on government approved campaigns.</p>","Meon Valley","George Hollingbery",,"2018-10-29T14:35:21.96Z","http://data.parliament.uk/resources/987774/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-10-15","Department for International Trade: Social Media","1","House of Commons","To ask the Secretary of State for International Trade, how much his Department has spent on promoted content on (a) Twitter, (b) Facebook and (c) Instagram in each month since June 2017.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","179272"
"http://data.parliament.uk/resources/776858","Department for International Trade","false","2017-10-30","<p>The DIT Defence and Security Organisation recorded no new orders of defence exports to Iran in 2016 as the sale, supply, transfer or export to Iran, of all military goods and technology as listed in the UK Military List remain banned under the proliferation-related sanctions.</p>","Wyre Forest","Mark Garnier",,"2017-10-30T12:41:44.58Z","http://data.parliament.uk/resources/776858/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-10-24","Exports: Iran","1","House of Commons","To ask the Secretary of State for International Trade, with reference to UK Defence and Security Export Statistics for 2016, how much of the £5.9 billion that the UK exported, based on orders, was paid for by the Government of Iran.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","109243"
"http://data.parliament.uk/resources/767754","Department for International Trade","false","2017-10-17","<p>There have been no discussions with the Government of Iran in 2017 on a potential new trade agreement.</p>","Wyre Forest","Mark Garnier",,"2017-10-17T17:02:24.403Z","http://data.parliament.uk/resources/767754/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-10-09","Trade Agreements: Iran","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department has discussed a potential new trade agreement with the Government of Iran in 2017.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","106594"
"http://data.parliament.uk/resources/767755","Department for International Trade","false","2017-10-17","<p>Since the re-opening of the British Embassy in Tehran in August 2015, the Department for International Trade team in Tehran has been working with UK and Iranian businesses and officials to seek out opportunities for bilateral trade.</p><p> </p><table><tbody><tr><td><p>Current UK exports of goods and services to Iran, 2010 – 2015 can be found in the ONS Pink Book 2016: <a href="https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/adhocs/006656balanceofpaymentsannualgeographicaldatatables" target="_blank">https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/adhocs/006656balanceofpaymentsannualgeographicaldatatables</a>.</p></td></tr></tbody></table><p> </p>","Wyre Forest","Mark Garnier",,"2017-10-17T16:56:22.913Z","http://data.parliament.uk/resources/767755/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-10-09","Bilateral Aid: Iran","1","House of Commons","To ask the Secretary of State for International Trade, how much bilateral assistance his Department has provided to the Iranian Government in each year since 2010-11.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","106648"
"http://data.parliament.uk/resources/710684","Department for International Trade","false","2017-03-20","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and in addition, the Civil Service Nationality Rules. Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement to retain this information beyond the point at which it has served its purpose.</p>","Wyre Forest","Mark Garnier",,"2017-03-20T14:48:24.26Z","http://data.parliament.uk/resources/710684/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-03-13","Department for International Trade: Migrant Workers","1","House of Commons","To ask the Secretary of State for International Trade, how many and what proportion of people employed by his Department are from other EU countries.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","67466"
