"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759819","Department for Transport","false","2017-10-09","<p>Registrations of new ultra low emission vehicles represented 1.40% of total new vehicle registrations between July 2016 and June 2017. For cars, the proportion was 1.65% during the same period. In July and August 2017 registrations of new ultra low emission cars are estimated to have exceeded 2% of total new car registrations.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-09T13:08:40.97Z","http://data.parliament.uk/resources/759819/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-12","Motor Vehicles: Sales","1","House of Commons","To ask the Secretary of State for Transport, what proportion of total vehicle sales were ultra-low emission vehicles in the last 12 months for which there are figures.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","10194"
"http://data.parliament.uk/resources/759820","Department for Transport","false","2017-09-19","<p>HS2 Ltd is working with the Department for Transport to agree new governance arrangements relating to redundancy payments including a revised Framework Document which will become public when finalised.</p><p>The senior appointments at HS2 Ltd include a new Interim Finance Director, and a permanent Finance Director who has been appointed and will start in early 2018. Work is underway to appoint a permanent HR Director. In addition, there have been a number of other senior appointments in both teams including Finance Managers, Senior HR Business Managers, a Head of Employee Relations and an Interim Director of Organisational Development. Some of these posts are new roles and some have arisen as a consequence of HS2’s relocation to Birmingham.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-09-19T13:49:24.827Z","http://data.parliament.uk/resources/759820/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-12","High Speed Two: Redundancy","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 12 September 2017 to Question 7698, on High Speed Two: Redundancy, whether he has plans to publish the (a) new governance arrangements and (b) senior appointments.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10187"
"http://data.parliament.uk/resources/759821","Department for Transport","false","2017-09-20","<p>Details of the number, type, compensation levels and cost of exits from the Department for Transport are routinely published in the Department’s Annual Report and Accounts.</p>","South Holland and The Deepings","Mr John Hayes","2017-09-20T14:14:39.99Z","http://data.parliament.uk/resources/759821/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-09-12","Department for Transport: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Transport, how much has been paid to (a) men and (b) women who left his Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10152"
"http://data.parliament.uk/resources/759822","Department for Transport","false","2017-10-09","<p>Network Rail has been considering carefully the risks associated with the proposed transfer of ownership of the Valley Lines. Both it and the Welsh Government have been developing an agreement based upon Network Rail being held harmless for the direct impacts upon its business of the proposed transfer.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T12:33:55.65Z","http://data.parliament.uk/resources/759822/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-12","Valley Lines","1","House of Commons","To ask the Secretary of State for Transport, what assessment has been made of the costs associated with the transfer of risk related to the proposed transfer of ownership of the Valley Lines to the Welsh Government.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10140"
"http://data.parliament.uk/resources/759823","Department for Transport","false","2017-10-09","<p>As part of developing an agreement for the proposed transfer of the Valley Lines, Network Rail has given the Welsh Government access to information, staff and infrastructure to allow it to understand the current condition of the network and current and future risks associated with it. Dealing with this issue will form part of the final agreement for transfer.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T12:51:41.677Z","http://data.parliament.uk/resources/759823/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-12","Valley Lines","1","House of Commons","To ask the Secretary of State for Transport, what assessment has been made of the current condition of the Valleys network including latent defect; and whether this assessment has been shared with the Welsh Government.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10141"
"http://data.parliament.uk/resources/759824","Department for Transport","false","2017-10-09","<p>The government, the Welsh Government and Network Rail have been working to develop an asset transfer agreement that represents a fair settlement to all parties for the proposed transfer. Agreement has been reached on the key principles and will be subject to detailed agreement in due course.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T12:57:36.21Z","http://data.parliament.uk/resources/759824/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-12","Valley Lines","1","House of Commons","To ask the Secretary of State for Transport, what assessment has been made of the effect of the proposed transfer of the Valley Lines to the Welsh Government on (a) funding, (b) debt and (c) liability for the Valley Lines.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10142"
"http://data.parliament.uk/resources/759825","Department for Transport","false","2017-10-09","<p>Agreement has been reached on the key principles relating to the proposed transfer of the Valley Lines. The principle that the Welsh Government and Network Rail have worked to is that Network Rail’s business should be held harmless as a result of the transfer and that Network Rail will not retain liabilities for assets that it no longer owns. Subject to this principle, discussions on the details of future agreements, including on the specifics of future liabilities, are ongoing.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T12:59:20.277Z","http://data.parliament.uk/resources/759825/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-12","Valley Lines","1","House of Commons","To ask the Secretary of State for Transport, what assessment has been made of the future liabilities of the proposed transfer of the Valley Lines to the Welsh Government for (a) the UK Government, (b) Network Rail and (c) the Welsh Government.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10143"
"http://data.parliament.uk/resources/759826","Department for Transport","false","2017-10-09","<p>Network Rail’s debt will not transfer to the Welsh Government as a result of any transfer.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T13:02:54.523Z","http://data.parliament.uk/resources/759826/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-12","Valley Lines","1","House of Commons","To ask the Secretary of State for Transport, whether Network Rail's debt will transfer as a result of any transfer of the Valley Lines to the Welsh Government; and how much any such debt amounts to.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10144"
"http://data.parliament.uk/resources/759827","Department for Transport","false","2017-09-18","<p>The provision of a temporary bridge is not considered to be feasible on the A63, especially in a location likely to be used by pedestrians, cyclists and disabled users, due to land constraints. It also clashes with the location of the permanent Princes Quay Bridge.</p><p> </p><p>In the short term we will work closely with Hull County Council, to increase awareness of the alternative Humber Dock Street pedestrian crossing by providing additional signage and information.</p><p> </p><p>In the medium term Highways England are investigating whether construction of the Princes Quay Bridge could begin in advance of the main A63 Castle Street improvement scheme works currently programmed for Spring 2020. In order to deliver this element early, Highways England would need the support of key stakeholders including Hull County Council in securing the land to construct the bridge and co-ordinating traffic management.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-09-18T08:49:19.293Z","http://data.parliament.uk/resources/759827/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-12","Bridges: Kingston upon Hull West and Hessle","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to provide a temporary bridge over Castle Street in Hull West and Hessle constituency; and if he will make a statement.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","10096"
"http://data.parliament.uk/resources/759828","Department for Transport","false","2017-09-20","<p>We want our future relationship with the EU to be based on mutual economic and security interests.</p><p> </p><p>To which end, it will be in the interests of all parties to maintain closely integrated aviation markets. The opening up of access to air services helps to deliver connectivity, choice and value for money that benefits consumers and businesses both here and abroad.</p><p> </p><p>The Government continues to work closely with the aviation sector to ensure this industry continues to be a major success story for the British economy. As well as seeking suitable aviation arrangements with the EU, the Department for Transport is also working closely with the aviation community to ensure that this global industry continues to be a major success.</p>","South Holland and The Deepings","Mr John Hayes","2017-09-20T15:06:27.017Z","http://data.parliament.uk/resources/759828/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-09-12","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what contingency plans the Government plans to adopt in the event that no replacement for the single aviation market and open skies agreement is available when the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","10160"
