"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177084","HM Treasury","false","2015-02-04","<p>The UK Government is committed to supporting a healthy and legitimate remittance sector, and ensuring that UK citizens are able to continue to remit funds safely to family abroad. That is why, in response to the withdrawal of banking services from the Money Service Business sector we set up an Action Group on Cross Border Remittances to address this issue. The group is monitoring changes to the market, has developed guidance for MSBs and banks and is promoting a shared understanding of risk. The group is also overseeing the development of a Safer Corridor to ensure the continued, secure flow of remittances to Somalia.</p><p> </p><p> </p><p> </p><p>Treasury Ministers have been engaging closely with the banking industry both through the British Bankers Association and directly with those banks involved in this issue, including personally writing to and phoning a number of banks.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-02-04T12:29:59.683Z","http://data.parliament.uk/resources/177084/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-02-02","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to encourage banks to offer their services to money service businesses.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","222940"
"http://data.parliament.uk/resources/176875","Cabinet Office","false","2015-02-03","<p>Details of Ministerial overseas travel are published quarterly and can be found at <a href="http://gov.uk/" target="_blank">Gov.uk</a>.</p>","Horsham","Mr Francis Maude","2015-02-03T16:54:58.757Z","http://data.parliament.uk/resources/176875/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-01-30","World Economic Forum","1","House of Commons","To ask the Minister for the Cabinet Office, which government Ministers attended the World Economic Forum in 2015; and what the cost to the public purse was of each such attendance.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","222795"
"http://data.parliament.uk/resources/176876","Cabinet Office","false","2015-02-04","<p>The Chief Executive of the Civil Service is responsible for the Government’s efficiency and reform programme, including commercial, digital, property, HR, major projects, shared services and civil service reform functions at the centre of government. No officials reporting to the Chief Executive of the civil service are working to implement or devise policies which could affect the consumption, marketing, pricing, availability or sale of alcohol.</p><p> </p>","Horsham","Mr Francis Maude","2015-02-04T15:03:37.957Z","http://data.parliament.uk/resources/176876/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-01-30","Alcoholic Drinks","1","House of Commons","To ask the Minister for the Cabinet Office, whether any officials reporting to the Chief Executive of the Civil Service are working to implement or devise policies which could affect the consumption, marketing, pricing, availability or sale of alcohol.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","222790"
"http://data.parliament.uk/resources/176908","Department for Environment, Food and Rural Affairs","false","2015-02-04","<p>The Government will be providing a response to the Natural Capital Committee’s third State of Natural Capital report in the second half of 2015. Government officials are now analysing the package of recommendations put forward by the Natural Capital Committee so ministers can be comprehensively briefed post-election.</p><p> </p>","North Cornwall","Dan Rogerson","2015-02-04T13:18:19.607Z","http://data.parliament.uk/resources/176908/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-30","Natural Resources","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to implement the Natural Capital Committee's Third Report's (a) recommendations on a 25-year plan to improve and protect natural capital and (b) other recommendations.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","222825"
"http://data.parliament.uk/resources/176909","Department for Environment, Food and Rural Affairs","false","2015-02-04","<p>Details of the fees payable by the successful bidders are subject to commercial confidentiality and not shared. Redacted copies of the awarded contracts will be available on Contracts Finder once these have been awarded. However, within the Invitation to Tender documentation it was clear that Defra was seeking the ability to deliver a consistent quality assured service, which would be important in identifying successful suppliers. Other factors, including the provision of a locally responsive service and the use of small businesses which otherwise support a sustainable livestock farming industry and wider rural economy, would also be important whilst cost would still be a factor. Tenderers were invited to submit tenders for each Geographical Lot based on their fees not exceeding the annual reference value of each the Geographical Lots (2013/14) and, in three Geographical Lots, the estimated value of the Total Reference Value less 10%.</p><p> </p>","Camborne and Redruth","George Eustice","2015-02-04T15:24:14.763Z","http://data.parliament.uk/resources/176909/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-30","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what fees her Department has proposed for veterinarians who bid successfully in the tendering process for testing for tuberculosis in cattle.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","222775"
"http://data.parliament.uk/resources/176910","Department for Environment, Food and Rural Affairs","false","2015-02-04","<p>Since the new model for the supply of veterinary services was announced in July 2013, the Animal and Plant Health Agency (APHA) (previously the Animal Health and Veterinary Laboratories Agency) has continuously provided detailed information and progress updates through the APHA website, regular Official Veterinarian (OV) newsletter and in specific letters and briefings sent directly to OVs. This information was also provided to veterinary professional bodies such as the British Veterinary Association (BVA), the British Cattle Veterinary Association (BCVA) and the Royal College of Veterinary Surgeons (RCVS). APHA provided open fora in both Builth Wells (Wales) and Weybridge (England) in September and October 2013.</p><p> </p><p> </p><p> </p><p>An Invitation to Tender was published on 9 July 2014 which included a timetable leading to the announcement on contract awards in January 2015. To further aid potential suppliers, two further clarification days were held in Builth Wells and Weybridge in July and August 2014.</p><p> </p><p> </p><p> </p><p>On 6 January 2015, prior to the award of contracts for veterinary services, APHA wrote to the BVA, BCVA and RCVS, to update them on the award process and timescales involved. On 27 January, APHA informed professional bodies and OVs of the award of contracts in Wales and will now work with the contractors to inform veterinarians in Wales of the transitional timetable and arrangements. APHA is not yet in a position to award contracts in England, as this is dependent on the outcome of an ongoing legal process, but has reaffirmed its commitment to providing ongoing information and support to the veterinary profession.</p><p> </p>","Camborne and Redruth","George Eustice","2015-02-04T15:20:46.707Z","http://data.parliament.uk/resources/176910/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-30","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she has taken to keep veterinarians informed on the timetable of her Department's tendering process for testing cattle for tuberculosis.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","222776"
"http://data.parliament.uk/resources/176919","Ministry of Justice","false","2015-02-04","<p>The Ministry of Justice does not publish guidance on when departments should legislate to establish a legal basis for sharing personal data. However, we have published general guidance for departments, which seeks to clarify the legal circumstances in which the data sharing powers of public bodies can be exercised. The Public Sector Data Sharing guidance can be found at:</p><p><em><a href="https://www.justice.gov.uk/downloads/information-access-rights/data-sharing/annex-h-data-sharing.pdf" target="_blank">https://www.justice.gov.uk/downloads/information-access-rights/data-sharing/annex-h-data-sharing.pdf</a></em></p>","Bermondsey and Old Southwark","Simon Hughes","2015-02-04T09:53:47.163Z","http://data.parliament.uk/resources/176919/answer","Biography information for Simon Hughes","54","Justice","Justice","2015-01-30","Disclosure of Information","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 7 January 2015 to Question 906848, what guidance his Department issues on when Government departments should seek to legislate to establish a legal basis for the sharing of personal data.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","222803"
"http://data.parliament.uk/resources/176924","Department for Work and Pensions","false","2015-02-04","<p /> <p>Jobseeker’s Allowance (JSA) claimants are made aware of the availability of financial support under the hardship provision (verbally and in writing) from the point that a benefit doubt is identified.</p><p> </p><p>Once a decision is made and a sanction applied, a formal notification is issued to the claimant, which includes information about the availability of JSA under the hardship provision. Where appropriate, claimants will be supported to make hardship applications.</p><p> </p><p>Irrespective of whether or not a person has a sanction imposed on their benefit, Jobcentre Plus staff will continue to provide the appropriate levels of support for each claimant (tailored to their individual circumstances) to help them obtain employment. This may include proactively signposting them to specific expert support or providing advice on appropriate means for looking for employment.</p>","Wirral West","Esther McVey","2015-02-04T13:35:11.32Z","http://data.parliament.uk/resources/176924/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-30","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what ongoing support his Department offers a jobseeker's allowance claimant who has received a sanction.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","222823"
"http://data.parliament.uk/resources/176926","Department for Work and Pensions","false","2015-02-04","<p /> <p>There have been no meetings on the operation of these schemes in 2015.</p>","Thornbury and Yate","Steve Webb","2015-02-04T11:39:32.467Z","http://data.parliament.uk/resources/176926/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-01-30","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has held in 2015 to date with his ministerial colleagues at the Department for Communities and Local Government on the operation of local welfare assistance schemes.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","222820"
"http://data.parliament.uk/resources/176632","Department for Work and Pensions","false","2015-02-04","<p /> <p>Fit for Work, previously known as the Health and Work Service, is comprised of two elements:</p><p> </p><p>i) Free, expert and impartial work-related health advice via a website and telephone line</p><p>ii) Referral to an occupational health professional for employees who are, or are expected to, undergo a period of sickness absence from work lasting four weeks or more. The Fit for Work occupational health professional will identify obstacles preventing the employee from returning to work and produce a Return to Work Plan tailored to the employee’s needs.</p><p> </p><p>The advice element of Fit for Work went live in England and Wales in December 2014.</p><p> </p><p>From January 2015 some GPs in the Sheffield area had the opportunity to try the assessment service. This will be expanded across the country over a period of months from spring, building on this experience and learning.</p><p> </p><p>Fit for Work Scotland is being delivered by the Scottish Government; the advice element went live in December 2014 and the referral element went live, initially in three NHS Board areas, in January 2015. As with England and Wales, this will be expanded across Scotland from the spring.</p>",,"Lord Freud","2015-02-04T15:06:55.97Z","http://data.parliament.uk/resources/176632/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-29","Occupational Health","2","House of Lords","To ask Her Majesty’s Government what progress has been made with the establishment of the Health at Work Assessment and Advisory Service.","false","Biography information for Lord Luce",,"Lord Luce","HL4541"
