"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/391323","2015-08-03","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/391323/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Tyler","2015-07-20","2015-07-20","2015-07-21T00:01:17.487Z","2015-09-07T22:58:11.277Z","Poverty: Children","2","true","HL1667",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2015-07-30T13:27:22.41Z","To ask Her Majesty’s Government what assessment they have made of the report by the Institute of Fiscal Studies <i>Living Standards, Poverty and Inequality in the UK: 2015;</i> and how they plan to respond to the findings that nearly 63 per cent of British children living in poverty are in working families.","false","2015/16","1","Biography information for Lord Tyler",,"Lord Tyler","House of Lords Tabled Parliamentary Question 2015/16 HL1667",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1667","2","Ordinary"
"http://data.parliament.uk/resources/391534","2015-09-07","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/391534/answer","29","Work and Pensions","Work and Pensions","Biography information for Andrew Gwynne","2015-07-20","2015-07-20","2015-07-21T00:05:44.173Z","2015-09-07T15:42:04.347Z","State Retirement Pensions: Females","1","true","7924",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-07T15:10:35.93Z","To ask the Secretary of State for Work and Pensions, pursuant to the Oral Question  of the hon. Member for Denton and Reddish of 15 July 2015, Official Report, column 889, on state pensions for women, if he will take steps to provide financial support to those women affected by those changes.","false","2015/16","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2015/16 7924",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7924","1","NamedDay"
"http://data.parliament.uk/resources/391549","2015-09-07","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/391549/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Ritchie of Downpatrick","2015-07-20","2015-07-20","2015-07-21T00:06:09.133Z","2015-09-07T16:43:03.573Z","Children: Poverty","1","true","8054",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-07T16:11:46.38Z","To ask the Secretary of State for Work and Pensions, with reference to Clause 4 of the Welfare Reform and Work Bill, what steps he plans to take to ensure that incidence of children living in poverty in households where at least one adult in work is recorded and reported.","false","2015/16","1","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","House of Commons Tabled Parliamentary Question 2015/16 8054",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8054","1","NamedDay"
"http://data.parliament.uk/resources/391552","2015-09-07","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/391552/answer","29","Work and Pensions","Work and Pensions","Biography information for Philip Boswell","2015-07-20","2015-07-20","2015-07-21T00:06:12.987Z","2015-09-08T15:55:03.373Z","Social Security Benefits: Dyslexia","1","true","8050",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-08T15:23:11.81Z","To ask the Secretary of State for Work and Pensions, what support his Department provides to claimants with dyslexia who need additional assistance when completing forms and applications.","false","2015/16","1","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","House of Commons Tabled Parliamentary Question 2015/16 8050",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8050","1","Ordinary"
"http://data.parliament.uk/resources/391532","2015-09-07","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/391532/answer","29","Work and Pensions","Work and Pensions","Biography information for Ian Murray","2015-07-20","2015-07-20","2015-07-21T00:05:42.037Z","2015-09-08T16:26:03.547Z","Social Security Benefits: Scotland","1","true","7931",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-08T15:54:05.52Z","To ask the Secretary of State for Work and Pensions, how many lone parent families in Scotland have been affected by the benefit cap to date; and how many such families have (a) one child, (b) two and (c) three children under five.","false","2015/16","1","Biography information for Ian Murray","Edinburgh South","Ian Murray","House of Commons Tabled Parliamentary Question 2015/16 7931",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7931","1","Ordinary"
"http://data.parliament.uk/resources/391540","2015-09-07","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/391540/answer","29","Work and Pensions","Work and Pensions","Biography information for Mr Jamie Reed","2015-07-20","2015-07-20","2015-07-21T00:05:56.933Z","2015-09-08T15:47:03.350Z","Children: Poverty","1","true","7955",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-08T15:15:46.473Z","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of children experiencing material deprivation in each of the last 10 years.","false","2015/16","1","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","House of Commons Tabled Parliamentary Question 2015/16 7955",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7955","1","Ordinary"
"http://data.parliament.uk/resources/391542","2015-09-07","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/391542/answer","29","Work and Pensions","Work and Pensions","Biography information for Ian Murray","2015-07-20","2015-07-20","2015-07-21T00:05:58.947Z","2015-09-07T16:52:02.957Z","Universal Credit: Scotland","1","true","8002",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-07T16:20:43.373Z","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people in Scotland who will be claiming universal credit in April (a) 2016, (b) 2017, (c) 2018, (d) 2019 and (e) 2020.","false","2015/16","1","Biography information for Ian Murray","Edinburgh South","Ian Murray","House of Commons Tabled Parliamentary Question 2015/16 8002",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8002","1","NamedDay"
"http://data.parliament.uk/resources/391550","2015-09-07","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/391550/answer","29","Work and Pensions","Work and Pensions","Biography information for Ian Murray","2015-07-20","2015-07-20","2015-07-21T00:06:10.227Z","2015-09-07T15:10:11.153Z","Social Security Benefits: Scotland","1","true","8003",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-07T14:38:16.93Z","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of households in Scotland which will be affected by the proposed decrease in the household benefit cap.","false","2015/16","1","Biography information for Ian Murray","Edinburgh South","Ian Murray","House of Commons Tabled Parliamentary Question 2015/16 8003",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8003","2","NamedDay"
"http://data.parliament.uk/resources/391535","2015-09-07","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/391535/answer","29","Work and Pensions","Work and Pensions","Biography information for Andrew Gwynne","2015-07-20","2015-07-20","2015-07-21T00:05:45.623Z","2015-09-07T15:47:06.383Z","State Retirement Pensions: Females","1","true","7925",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-07T15:15:05.857Z","To ask the Secretary of State for Work and Pensions, pursuant to the Oral Question  of the hon. Member for Denton and Reddish of 21 July 2015, Official Report, column 889, on state pensions for women, what recent discussions the Minister of State for Pensions has had with (a) his Ministerial colleagues and (b) campaign groups on the effect of those changes on women born in the 1950s.","false","2015/16","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2015/16 7925",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7925","1","NamedDay"
"http://data.parliament.uk/resources/391556","2015-09-07","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/391556/answer","29","Work and Pensions","Work and Pensions","Biography information for Sir Gerald Kaufman","2015-07-20","2015-07-20","2015-07-21T00:06:17.403Z","2015-09-08T17:31:03.867Z","Members: Correspondence","1","true","8121",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-08T16:59:16.957Z","To ask the Secretary of State for Work and Pensions, when he plans to reply to the letter to him dated 11 June 2015 from the right hon. Member for Manchester, Gorton, with regard to Mr R Koudsi.","false","2015/16","1","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","House of Commons Tabled Parliamentary Question 2015/16 8121",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8121","2","Ordinary"
