"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/445768","Department for Business, Innovation and Skills","false","2016-02-02","<p>Institutional autonomy and academic freedom are key strengths of our higher education system. To protect these, the Further and Higher Education Act 1992 prohibits Ministers from being involved in decisions about funding for individual institutions or particular courses. Details on teaching grant funding will be set out in the normal way in the annual grant letter from ministers to The Higher Education Funding Council.</p><p> </p><p>As part of the changes announced at the Spending Review, we will lift the cap on the number of students that can get on to nursing courses and provide nursing students with access to around 25% more financial support. We expect this reform to enable universities to provide up to 10,000 additional nursing, midwifery and allied health training places over this parliament.</p><p> </p>","Baroness Evans of Bowes Park","2016-02-02T14:16:01.19Z","http://data.parliament.uk/resources/445768/answer","Biography information for Baroness Evans of Bowes Park","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-19","Nurses: Training","2","House of Lords","To ask Her Majesty’s Government, in the light of the planned replacement of student bursaries by loans, how many grants for higher cost students will be made to universities in respect of degree courses in nursing in 2017–18.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5178"
"http://data.parliament.uk/resources/445769","Department for Business, Innovation and Skills","false","2016-02-03","<p>We expect this reform to enable universities to provide up to 10,000 additional nursing, midwifery and allied health training places over this parliament.</p><p> </p>","Baroness Evans of Bowes Park","2016-02-03T15:18:23.177Z","http://data.parliament.uk/resources/445769/answer","Biography information for Baroness Evans of Bowes Park","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-19","Nurses: Training","2","House of Lords","To ask Her Majesty’s Government, in the light of the planned replacement of student bursaries by loans, what estimate they have made of the number of additional students who will be accepted into universities for nursing degree courses in 2017–18.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5179"
"http://data.parliament.uk/resources/445776","Department for Business, Innovation and Skills","false","2016-02-04","<p>The Government has published detailed Impact Assessments for the Bill - on the Trade Union Bill, on the Reporting of Facility Time in the Public Sector, and on the Prohibition on Deduction of Union Subscriptions from Wages in the Public Sector. At a meeting with Peers in December, Ministers committed to publishing prior to the Lords Committee stage of the Bill, and they were published in good time on 21 January.</p><p> </p><p>The Trade Union Bill's impact assessment has been subject to scrutiny by the independent Regulatory Policy Committee, and its opinion has been published alongside the impact assessment.</p><p> </p><p>They were reviewed and approved by the relevant Ministers in the Department for Business, Innovation and Skills and the Cabinet Office. The Permanent Secretary has been kept informed of progress on all stages of the Bill.</p><p> </p><p>Policy officials and analysts in both Departments have worked together to produce the impact assessments as quickly as possible while ensuring that the analysis was thorough.</p><p> </p><p>We have not asked civil servants working on the Bill in the Department for Business, Innovation and Skills and the Cabinet Office to fill out time sheets.</p><p> </p><p>We do not record which particular documents each special adviser reads. Special advisers have access to departmental papers in line with the Special Advisers' Code of Conduct and provide advice to Ministers.</p><p> </p><p> </p><p>I am placing copies of the relevant documentation in the Library.</p><p> </p>","Baroness Neville-Rolfe","2016-02-04T11:55:56.653Z","http://data.parliament.uk/resources/445776/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-19","Trade Union Bill","2","House of Lords","To ask Her Majesty’s Government when work on the impact assessment for the Trade Union Bill was commissioned.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL5186"
"http://data.parliament.uk/resources/445777","Department for Business, Innovation and Skills","false","2016-02-04","<p>The Government has published detailed Impact Assessments for the Bill - on the Trade Union Bill, on the Reporting of Facility Time in the Public Sector, and on the Prohibition on Deduction of Union Subscriptions from Wages in the Public Sector. At a meeting with Peers in December, Ministers committed to publishing prior to the Lords Committee stage of the Bill, and they were published in good time on 21 January.</p><p> </p><p>The Trade Union Bill's impact assessment has been subject to scrutiny by the independent Regulatory Policy Committee, and its opinion has been published alongside the impact assessment.</p><p> </p><p>They were reviewed and approved by the relevant Ministers in the Department for Business, Innovation and Skills and the Cabinet Office. The Permanent Secretary has been kept informed of progress on all stages of the Bill.</p><p> </p><p>Policy officials and analysts in both Departments have worked together to produce the impact assessments as quickly as possible while ensuring that the analysis was thorough.</p><p> </p><p>We have not asked civil servants working on the Bill in the Department for Business, Innovation and Skills and the Cabinet Office to fill out time sheets.</p><p> </p><p>We do not record which particular documents each special adviser reads. Special advisers have access to departmental papers in line with the Special Advisers' Code of Conduct and provide advice to Ministers.</p><p> </p><p> </p><p>I am placing copies of the relevant documentation in the Library.</p><p> </p>","Baroness Neville-Rolfe","2016-02-04T11:55:33.253Z","http://data.parliament.uk/resources/445777/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-19","Trade Union Bill","2","House of Lords","To ask Her Majesty’s Government what was the original date set for the publication of the impact assessment for the Trade Union Bill.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL5187"
"http://data.parliament.uk/resources/445778","Department for Business, Innovation and Skills","false","2016-02-04","<p>The Government has published detailed Impact Assessments for the Bill - on the Trade Union Bill, on the Reporting of Facility Time in the Public Sector, and on the Prohibition on Deduction of Union Subscriptions from Wages in the Public Sector. At a meeting with Peers in December, Ministers committed to publishing prior to the Lords Committee stage of the Bill, and they were published in good time on 21 January.</p><p> </p><p>The Trade Union Bill's impact assessment has been subject to scrutiny by the independent Regulatory Policy Committee, and its opinion has been published alongside the impact assessment.</p><p> </p><p>They were reviewed and approved by the relevant Ministers in the Department for Business, Innovation and Skills and the Cabinet Office. The Permanent Secretary has been kept informed of progress on all stages of the Bill.</p><p> </p><p>Policy officials and analysts in both Departments have worked together to produce the impact assessments as quickly as possible while ensuring that the analysis was thorough.</p><p> </p><p>We have not asked civil servants working on the Bill in the Department for Business, Innovation and Skills and the Cabinet Office to fill out time sheets.</p><p> </p><p>We do not record which particular documents each special adviser reads. Special advisers have access to departmental papers in line with the Special Advisers' Code of Conduct and provide advice to Ministers.</p><p> </p><p> </p><p>I am placing copies of the relevant documentation in the Library.</p><p> </p><p> </p>","Baroness Neville-Rolfe","2016-02-04T14:19:45.92Z","http://data.parliament.uk/resources/445778/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-19","Trade Union Bill","2","House of Lords","To ask Her Majesty’s Government for how many officials working on the impact assessment for the Trade Union Bill is it taking up 75 per cent or more of their working time.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL5188"
"http://data.parliament.uk/resources/445779","Department for Business, Innovation and Skills","false","2016-02-04","<p>The Government has published detailed Impact Assessments for the Bill - on the Trade Union Bill, on the Reporting of Facility Time in the Public Sector, and on the Prohibition on Deduction of Union Subscriptions from Wages in the Public Sector. At a meeting with Peers in December, Ministers committed to publishing prior to the Lords Committee stage of the Bill, and they were published in good time on 21 January.</p><p> </p><p>The Trade Union Bill's impact assessment has been subject to scrutiny by the independent Regulatory Policy Committee, and its opinion has been published alongside the impact assessment.</p><p> </p><p>They were reviewed and approved by the relevant Ministers in the Department for Business, Innovation and Skills and the Cabinet Office. The Permanent Secretary has been kept informed of progress on all stages of the Bill.</p><p> </p><p>Policy officials and analysts in both Departments have worked together to produce the impact assessments as quickly as possible while ensuring that the analysis was thorough.</p><p> </p><p>We have not asked civil servants working on the Bill in the Department for Business, Innovation and Skills and the Cabinet Office to fill out time sheets.</p><p> </p><p>We do not record which particular documents each special adviser reads. Special advisers have access to departmental papers in line with the Special Advisers' Code of Conduct and provide advice to Ministers.</p><p> </p><p> </p><p>I am placing copies of the relevant documentation in the Library.</p><p> </p>","Baroness Neville-Rolfe","2016-02-04T11:51:10.343Z","http://data.parliament.uk/resources/445779/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-19","Trade Union Bill","2","House of Lords","To ask Her Majesty’s Government which ministers have reviewed sections or drafts of the impact assessment for the Trade Union Bill, and when.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL5189"
"http://data.parliament.uk/resources/445780","Department for Business, Innovation and Skills","false","2016-02-04","<p>The Government has published detailed Impact Assessments for the Bill - on the Trade Union Bill, on the Reporting of Facility Time in the Public Sector, and on the Prohibition on Deduction of Union Subscriptions from Wages in the Public Sector. At a meeting with Peers in December, Ministers committed to publishing prior to the Lords Committee stage of the Bill, and they were published in good time on 21 January.</p><p> </p><p>The Trade Union Bill's impact assessment has been subject to scrutiny by the independent Regulatory Policy Committee, and its opinion has been published alongside the impact assessment.</p><p> </p><p>They were reviewed and approved by the relevant Ministers in the Department for Business, Innovation and Skills and the Cabinet Office. The Permanent Secretary has been kept informed of progress on all stages of the Bill.</p><p> </p><p>Policy officials and analysts in both Departments have worked together to produce the impact assessments as quickly as possible while ensuring that the analysis was thorough.</p><p> </p><p>We have not asked civil servants working on the Bill in the Department for Business, Innovation and Skills and the Cabinet Office to fill out time sheets.</p><p> </p><p>We do not record which particular documents each special adviser reads. Special advisers have access to departmental papers in line with the Special Advisers' Code of Conduct and provide advice to Ministers.</p><p> </p><p> </p><p>I am placing copies of the relevant documentation in the Library.</p><p> </p>","Baroness Neville-Rolfe","2016-02-04T11:51:46.867Z","http://data.parliament.uk/resources/445780/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-19","Trade Union Bill","2","House of Lords","To ask Her Majesty’s Government how many officials have worked on the impact assessment for the Trade Union Bill (1) in total, and (2) by job title; and how many hours, and over what period, each official has worked on it.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL5190"
"http://data.parliament.uk/resources/445781","Department for Business, Innovation and Skills","false","2016-02-04","<p>The Government has published detailed Impact Assessments for the Bill - on the Trade Union Bill, on the Reporting of Facility Time in the Public Sector, and on the Prohibition on Deduction of Union Subscriptions from Wages in the Public Sector. At a meeting with Peers in December, Ministers committed to publishing prior to the Lords Committee stage of the Bill, and they were published in good time on 21 January.</p><p> </p><p>The Trade Union Bill's impact assessment has been subject to scrutiny by the independent Regulatory Policy Committee, and its opinion has been published alongside the impact assessment.</p><p> </p><p>They were reviewed and approved by the relevant Ministers in the Department for Business, Innovation and Skills and the Cabinet Office. The Permanent Secretary has been kept informed of progress on all stages of the Bill.</p><p> </p><p>Policy officials and analysts in both Departments have worked together to produce the impact assessments as quickly as possible while ensuring that the analysis was thorough.</p><p> </p><p>We have not asked civil servants working on the Bill in the Department for Business, Innovation and Skills and the Cabinet Office to fill out time sheets.</p><p> </p><p>We do not record which particular documents each special adviser reads. Special advisers have access to departmental papers in line with the Special Advisers' Code of Conduct and provide advice to Ministers.</p><p> </p><p> </p><p>I am placing copies of the relevant documentation in the Library.</p><p> </p>","Baroness Neville-Rolfe","2016-02-04T11:50:30.543Z","http://data.parliament.uk/resources/445781/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-19","Trade Union Bill","2","House of Lords","To ask Her Majesty’s Government what steps have been taken to speed up completion of the impact assessment for the Trade Union Bill.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL5191"
"http://data.parliament.uk/resources/445332","Department for Business, Innovation and Skills","false","2016-02-04","<p>Funding responsibility for the Apprenticeship Programme is shared between the Department for Business, Innovation and Skills which funds adult apprenticeships and the Department for Education which funds 16-18 year olds. This is a demand-led budget and not allocated to any particular sector. Employers and providers are relied upon to work together to offer sufficient opportunities to meet local demand.</p><p> </p><p>For the 2015/16 financial year, the Department for Business, Innovation and Skills will provide £770million to fund apprenticeships for those aged 19+ and the Department for Education will provide £797.5million to fund apprenticeships for those aged 16-18.</p><p> </p>","Baroness Neville-Rolfe","2016-02-04T12:20:26.317Z","http://data.parliament.uk/resources/445332/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","Apprentices: Finance","2","House of Lords","To ask Her Majesty’s Government what was the overall level of public funding for apprenticeships in (1) England, and (2) the construction sector, for apprentices aged (a) 16 to 18, (b) 19 to 24, and (c) 24 and over, for the latest year for which information is available.","false","Biography information for Baroness Sharp of Guildford","Baroness Sharp of Guildford","HL5096"
"http://data.parliament.uk/resources/445334","Department for Business, Innovation and Skills","false","2016-01-25","<p>We estimate that the Resource Accounting and Budgeting (RAB) charge for full time tuition fee and maintenance loans, and part time fee loans, is between 20% and 25%.</p><br /><p>We estimate that the Resource Accounting and Budgeting (RAB) charge for Advanced Learner Loans is around 40%. BIS is collecting data on learners as it emerges and based on this data we regularly review and update the RAB charge estimate for Advanced Learner Loans.</p><br /><p>These estimates take into account the changes to student finance and the new HM Treasury discount rate used to value the student loan book announced at Spending Review and Autumn Statement 2015. We will update our estimates in summer 2016 and publish these at the same time as BIS accounts.</p><p><strong><br> </strong></p><br />","Baroness Evans of Bowes Park","2016-01-25T13:12:53.467Z","http://data.parliament.uk/resources/445334/answer","Biography information for Baroness Evans of Bowes Park","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","Mature Students: Loans","2","House of Lords","To ask Her Majesty’s Government what is the resource cost charge in England of (1) full-time fee loans in higher education, (2) full-time maintenance loans in higher education, (3) part-time fee loans in higher education, and (4) adult further education fee loans, for those aged 24 and over who are studying on Level 3 and 4 courses.","false","Biography information for Baroness Sharp of Guildford","Baroness Sharp of Guildford","HL5098"
