"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1035028","Ministry of Justice","true","2019-01-16","<p>The dates on which public sector prisons in England and Wales last undertook night-time fire contingency exercises; whether a formal report from Fire and Rescue Services was provided; and whether additional staff were requested as a result of such exercises, is provided in the attached table. Arrangements are being made to ensure that prisons listed as not yet completing for the period to undertake a fire contingency exercise.</p><p>Prison Fire Safety leads engage regularly with Fire and Rescue Services to ensure contingency plans are fit for purpose, and any issues or concerns are highlighted as part of this ongoing engagement. Additionally, Fire and Rescue Service Senior Fire Officers are required to highlight significant problems or concerns to the National Fire Chiefs Council (NFCC) Operations Committee. The NFCC have confirmed that no reports on the outcomes of night-time fire contingency testing have been received.</p><p>Privately Managed Prisons (PMPs) are also obliged to follow Prison Service Instruction 11/2015, Fire Safety in Prison Establishments. This requires Directors of PMP’s to regularly test the fire contingency plans for both day and night state; contingency plans for fire must be tested at least annually.</p><p>Operators of PMPs hold data for their own contract sites. Each PMP has a full-time on-site Controller employed by HM Prison and Probation Service (HMPPS). The Controller has regular review meetings with the contractor against a range of performance indicators. Any concerns in relation to these performance indicators or any other concerns relating to the delivery of the contract are discussed at these meetings. Where action is needed, progress is monitored by the Controller and escalated within HMPPS. Where appropriate action can be taken in accordance with the contract. This may include a requirement for urgent improvement and/or financial deductions.</p>","Penrith and The Border","Rory Stewart","2019-01-16T19:20:31.713Z","2019-01-23T12:21:01.143Z","http://data.parliament.uk/resources/1035028/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1035028/answer","PQ205271,272,273 - Night time fire contingency testing.xlsx","Table for 205271, 205272, 205273","http://data.parliament.uk/resources/1035028/answer","Penrith and The Border","Penrith and The Border","Rory Stewart","Rory Stewart","http://data.parliament.uk/resources/1035028/answer/previousversion/95757","Biography information for Rory Stewart","http://data.parliament.uk/resources/1035028/answer/previousversion/95757","Biography information for Rory Stewart","http://data.parliament.uk/resources/1035028/answer/previousversion/95757","54","Justice","Justice","2019-01-04","Prisons: Fire Prevention","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the dates on which each prison establishment last undertook full night-time fire contingencies exercises.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","205271"
"http://data.parliament.uk/resources/1002115","Ministry of Justice","true","2018-11-14","<p>The information requested is provided in the attached table. As per the answer to PQ 184996, please note that offenders may appear both within the caseload figures of court orders (including community orders and suspended sentence orders), and post-release supervision.</p><p> </p><p>The National Probation Service and Community Rehabilitation Companies work closely with other agencies to support offenders in the community. When an offender being supervised by Probation dies, the Probation provider must examine the circumstances of the death and identify areas to improve practice. While we work extremely closely with each offender before and after release to help them find the support they need, we do not have sole responsibility for caring for these offenders. We are clear, however, that they should receive the same level of care as other members of the public.</p>","Penrith and The Border","Rory Stewart","2018-11-14T17:01:11.393Z","2018-11-21T11:59:57.143Z","http://data.parliament.uk/resources/1002115/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1002115/answer","PQ 188194 - table.xlsx","PQ188194 - Table","http://data.parliament.uk/resources/1002115/answer","Penrith and The Border","Penrith and The Border","Rory Stewart","Rory Stewart","http://data.parliament.uk/resources/1002115/answer/previousversion/84891","Biography information for Rory Stewart","http://data.parliament.uk/resources/1002115/answer/previousversion/84891","Biography information for Rory Stewart","http://data.parliament.uk/resources/1002115/answer/previousversion/84891","54","Justice","Justice","2018-11-05","Probation: Death","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 November 2018 to Question 184996 on Probation: Death, if he will provide that information for each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188194"
"http://data.parliament.uk/resources/999677","Ministry of Justice","true","2018-11-09","<p>The tables show the numbers of self-harm incidents, assault incidents on prisoners, and assault incidents on staff, per 100 prisoners, for each prison from 2013 to 2017 inclusive.</p><p> </p><p>The Government takes very seriously its responsibility to keep prisoners safe, and we are committed to reducing the incidence of self-harm across the estate. This is why we have established a prison safety programme through which we are taking forward a comprehensive set of actions to improve safety in custody. We have invested in over 3,000 additional staff in order to deliver consistent, purposeful regimes. We have also introduced the new key worker role, under which staff can give prisoners more effective challenge and support.</p><p> </p><p>Our prison staff work incredibly hard and we are under no illusions about the challenges they face. We are taking urgent action to make prisons safer, and assaults on our staff will never be tolerated. That is why we are working with the Police and Crown Prosecution Service to ensure successful prosecutions of those who assault them. It is also why the Government supported the recently passed Assaults on Emergency Workers (Offences) Act, which increases sentences for those who attack emergency workers, including prison officers.</p>","Penrith and The Border","Rory Stewart","2018-11-09T14:48:47.317Z","2018-11-21T15:58:04.753Z","http://data.parliament.uk/resources/999677/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/999677/answer","PQ 186964 - Tables.xlsx","PQ 186964 - Tables","http://data.parliament.uk/resources/999677/answer","Penrith and The Border","Penrith and The Border","Rory Stewart","Rory Stewart","http://data.parliament.uk/resources/999677/answer/previousversion/84165","Biography information for Rory Stewart","http://data.parliament.uk/resources/999677/answer/previousversion/84165","Biography information for Rory Stewart","http://data.parliament.uk/resources/999677/answer/previousversion/84165","54","Justice","Justice","2018-11-01","Prisons: Crimes of Violence and Self-harm","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of (a) self harm, (b) violence against prisoners and (c) violence against prison staff per 100 prisoners there were in each prison in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","186964"
"http://data.parliament.uk/resources/932285","Ministry of Justice","true","2018-08-17","<p>The offence(s) for which each prisoner serving a sentence of less than 12 months was imprisoned, as at 31 March 2018, can be viewed in the table.</p><p> </p><p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors.</p><p> </p><p>Whilst there is persuasive evidence that short custodial sentences of less than 12 months do not help some offenders turn their backs on crime, protecting the public will always be our top priority. Under this government, the most serious offenders are more likely to go to prison, and for longer, helping protect the public and keep communities safe.</p>","Penrith and The Border","Rory Stewart","2018-08-17T09:31:17.63Z","2018-12-11T13:36:42.647Z","http://data.parliament.uk/resources/932285/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/932285/answer","PQ158712 Response Table (Revised 28 November).xlsx","Revised Table for PQ 158712","http://data.parliament.uk/resources/932285/answer","Penrith and The Border ; Penrith and The Border","Penrith and The Border ; Penrith and The Border","Rory Stewart ; Rory Stewart","Rory Stewart ; Rory Stewart","http://data.parliament.uk/resources/932285/answer/previousversion/68131 ; http://data.parliament.uk/resources/932285/answer/previousversion/72810","Biography information for Rory Stewart ; Biography information for Rory Stewart","http://data.parliament.uk/resources/932285/answer/previousversion/68131 ; http://data.parliament.uk/resources/932285/answer/previousversion/72810","Biography information for Rory Stewart ; Biography information for Rory Stewart","http://data.parliament.uk/resources/932285/answer/previousversion/68131 ; http://data.parliament.uk/resources/932285/answer/previousversion/72810","54","Justice","Justice","2018-06-28","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, for which offence or offences each current prisoner serving a sentence of 12 months or less was imprisoned.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","158712"
"http://data.parliament.uk/resources/894887","Ministry of Justice","true","2018-05-03","<p>I refer the honourable member to the answer to PQs 13<ins class="ministerial">7</ins>608-10, given on 27 April 2018.</p><p> </p><p>As we focus on making our jails safe and decent places to support rehabilitation between the end of October 2016 and the end of March 2018 we have increased prison officer numbers by 3,111, which is already significantly over our target of 2,500 additional staff by the end of December 2018. These recruitment efforts form part of a wider drive to ensure that all prisons are fully staffed so that they can deliver safe and decent regimes.</p>","Penrith and The Border","Rory Stewart","2018-05-03T15:40:33.013Z","2018-05-04T10:29:29.963Z","http://data.parliament.uk/resources/894887/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894887/answer",,,"http://data.parliament.uk/resources/894887/answer","Penrith and The Border","Penrith and The Border","Rory Stewart","Rory Stewart","http://data.parliament.uk/resources/894887/answer/previousversion/55954","Biography information for Rory Stewart","http://data.parliament.uk/resources/894887/answer/previousversion/55954","Biography information for Rory Stewart","http://data.parliament.uk/resources/894887/answer/previousversion/55954","54","Justice","Justice","2018-04-30","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has set a target for the net number of prison officers to be employed in the prison service in the next (a) 12 months and (b) three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139558"
"http://data.parliament.uk/resources/846136","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.063Z","2018-03-05T19:13:23.033Z","http://data.parliament.uk/resources/846136/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846136/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846136/answer","Penrith and The Border","Penrith and The Border","Rory Stewart","Rory Stewart","http://data.parliament.uk/resources/846136/answer/previousversion/44279","Biography information for Rory Stewart","http://data.parliament.uk/resources/846136/answer/previousversion/44279","Biography information for Rory Stewart","http://data.parliament.uk/resources/846136/answer/previousversion/44279","54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from January to June 2016.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128831"
"http://data.parliament.uk/resources/846137","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.203Z","2018-03-05T19:13:14.573Z","http://data.parliament.uk/resources/846137/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846137/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846137/answer","Penrith and The Border","Penrith and The Border","Rory Stewart","Rory Stewart","http://data.parliament.uk/resources/846137/answer/previousversion/44280","Biography information for Rory Stewart","http://data.parliament.uk/resources/846137/answer/previousversion/44280","Biography information for Rory Stewart","http://data.parliament.uk/resources/846137/answer/previousversion/44280","54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from July to December 2016.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128832"
"http://data.parliament.uk/resources/846138","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.313Z","2018-03-05T19:13:03.893Z","http://data.parliament.uk/resources/846138/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846138/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846138/answer","Penrith and The Border","Penrith and The Border","Rory Stewart","Rory Stewart","http://data.parliament.uk/resources/846138/answer/previousversion/44281","Biography information for Rory Stewart","http://data.parliament.uk/resources/846138/answer/previousversion/44281","Biography information for Rory Stewart","http://data.parliament.uk/resources/846138/answer/previousversion/44281","54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from January to June 2015.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128833"
"http://data.parliament.uk/resources/846139","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.563Z","2018-03-05T19:12:40.83Z","http://data.parliament.uk/resources/846139/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846139/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846139/answer","Penrith and The Border","Penrith and The Border","Rory Stewart","Rory Stewart","http://data.parliament.uk/resources/846139/answer/previousversion/44282","Biography information for Rory Stewart","http://data.parliament.uk/resources/846139/answer/previousversion/44282","Biography information for Rory Stewart","http://data.parliament.uk/resources/846139/answer/previousversion/44282","54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from July to December 2015.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128834"
"http://data.parliament.uk/resources/846140","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.83Z","2018-03-05T19:12:20.92Z","http://data.parliament.uk/resources/846140/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846140/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846140/answer","Penrith and The Border","Penrith and The Border","Rory Stewart","Rory Stewart","http://data.parliament.uk/resources/846140/answer/previousversion/44283","Biography information for Rory Stewart","http://data.parliament.uk/resources/846140/answer/previousversion/44283","Biography information for Rory Stewart","http://data.parliament.uk/resources/846140/answer/previousversion/44283","54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from January to June 2014.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128835"
