"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136089","Treasury","false","2019-07-02","<p>The Prime Minister has made a number of announcements since 23 May, including on modern slavery and mental health. Where announcements have additional costs in 2019/20, they will be funded from existing departmental budgets.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-02T12:45:19.793Z","http://data.parliament.uk/resources/1136089/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-02","Public Expenditure","1","House of Commons","What estimate he has made of the cost to the public purse of the proposals announced by the Prime Minister since 23 May 2019.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","911689"
"http://data.parliament.uk/resources/1136090","Treasury","false","2019-07-02","<p>The Government has prepared extensively for a range of Brexit scenarios.</p><p> </p><p>But even with these preparations, leaving with “No Deal” would entail significant disruption in the short term. And in the long-term, the government’s analysis shows clearly that regions, nations and sectors of the UK would have lower economic output compared to today’s arrangements.</p><p> </p>","Salisbury","John Glen",,"2019-07-02T14:11:29.8Z","http://data.parliament.uk/resources/1136090/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-02","Economic Situation","1","House of Commons","What recent assessment his Department has made of the short-term economic effect of the UK leaving the EU without a deal.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","911690"
"http://data.parliament.uk/resources/1136091","Treasury","false","2019-07-02","<p>We have worked hard to build a stronger, fairer economy – dealing with the deficit, helping people into work, and cutting taxes for people, families, and businesses.</p><p> </p><p>The economy has grown continuously for the past nine years, employment is currently at a record high, unemployment is currently at the joint lowest rate since 1975, and real wages are rising.</p>","Newark","Robert Jenrick",,"2019-07-02T15:23:45.697Z","http://data.parliament.uk/resources/1136091/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-02","Economic Growth and Employment","1","House of Commons","What fiscal steps he is taking to increase (a) jobs and (b) economic growth.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","911691"
"http://data.parliament.uk/resources/1136092","Treasury","false","2019-07-02","<p>The Government has introduced a range of measures to support savers.</p><p>We have increased the amount of money that people can save into their ISAs each year to a record £20,000 and introduced a Personal Savings Allowance of up to £1,000 for basic rate taxpayers and up to £500 for higher rate taxpayers.</p><p>Thanks to these measures, over 95% of people with savings income pay no tax on that income.</p><p> </p><p>The new Help to Save scheme is supporting working families on low incomes to build up a rainy-day fund by offering a 50% bonus on up to £50 of monthly saving.</p>","Salisbury","John Glen",,"2019-07-02T14:13:36.56Z","http://data.parliament.uk/resources/1136092/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-02","Personal Savings","1","House of Commons","What steps he is taking to increase incentives for people to save.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","911692"
"http://data.parliament.uk/resources/1136093","Treasury","false","2019-07-02","<p>The UK's digital economy is thriving - growing ten times as fast as the wider economy - and we are pursuing a range of measures to reinforce its world-leading position. These include:</p><ul><li>Implementing a 10-year action plan to unlock over £20 billion to finance growth in innovative firms;</li><li>Committing a further £7 billion for research and development since 2016, with major investments in artificial intelligence and quantum technologies; and</li><li>Providing internationally competitive research and development tax reliefs to support investment.</li></ul><p>We are also embracing the opportunities presented by Distributed Ledger Technologies, including by:</p><ul><li>Investing over £10 million through Innovate UK and the research councils; and</li><li>Creating the £20 million GovTech Catalyst Fund, to explore technology-based solutions for public sector challenges.</li></ul>","Newark","Robert Jenrick",,"2019-07-02T15:33:01.993Z","http://data.parliament.uk/resources/1136093/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-02","Digital Technology","1","House of Commons","What fiscal steps he is taking to grow the digital economy.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","911693"
"http://data.parliament.uk/resources/1135911","Home Office","false","2019-07-04","<p>The following table provides the information requested:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total number extradited from UK to US</p></td><td><p>Number extradited for non-violent offences</p></td></tr><tr><td><p>2013</p></td><td><p>11</p></td><td><p>9</p></td></tr><tr><td><p>2014</p></td><td><p>18</p></td><td><p>15</p></td></tr><tr><td><p>2015</p></td><td><p>6</p></td><td><p>5</p></td></tr><tr><td><p>2016</p></td><td><p>9</p></td><td><p>4</p></td></tr><tr><td><p>2017</p></td><td><p>9</p></td><td><p>7</p></td></tr><tr><td><p>2018</p></td><td><p>6</p></td><td><p>3</p></td></tr><tr><td><p>2019(to 30 June)</p></td><td><p>5</p></td><td><p>4</p></td></tr></tbody></table><p> </p><p>We have taken non-violent offences to include:</p><p>• Fraud<br>• Drug related offences<br>• Making false statements<br>• Extortion<br>• Illegally exporting restricted goods <br>• Money laundering<br>• Illegal trafficking in wildlife<br>• Bigamy<br>• Forgery<br>• Grand Larceny<br>• Identity Theft<br>• Racketeering<br>• Tax Offences</p><p>All figures are from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","271378","2019-07-04T16:05:53.56Z","http://data.parliament.uk/resources/1135911/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-02","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were extradited from the UK to the United States for non-violent crimes in each year from 2013 to 2019.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","271379"
"http://data.parliament.uk/resources/1136100","Attorney General","false","2019-07-04","<p>I regularly meet ministerial colleagues to discuss important issues of common interest, including on matters relating to the rule of law. As my predecessor set out in his speech at Chatham House in May 2018, the UK has been clear that we consider cyber space to be an integral part of the rules based international order that we are proud to promote.</p><p> </p><p>Cyber space is not a lawless world. It is the Government’s view that there are boundaries of acceptable state behaviour in cyber space, just as there are everywhere else. Hostile actors cannot take action by cyber means without consequence.</p>","Torridge and West Devon","Mr Geoffrey Cox",,"2019-07-04T11:10:59.777Z","http://data.parliament.uk/resources/1136100/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-07-02","Cybercrime: Rule of Law","1","House of Commons","To ask the Attorney General, what recent discussions he has had with Cabinet colleagues on the application of the rule of law to cyber activities.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","911731"
"http://data.parliament.uk/resources/1136202","Home Office","false","2019-07-04","<p>The College of Policing sets the standards for training and professional development for police forces in England and Wales. It has produced Authorised Professional Practice and a range of training materials to support officers to help vulnerable people effectively, including those with mental health problems and autism.</p><p>Training on mental health and vulnerabilities issues is integrated throughout the initial police learning programme which all new recruits – police constables, special constables and PCSOs – must complete. Ongoing training is the responsibility of individual police forces, through Chief Constables, to ensure officers and police staff receive appropriate training for their roles and that they have regard to the appropriate Authorised Professional Practice when discharging their responsibilities.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-04T16:18:42.963Z","http://data.parliament.uk/resources/1136202/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-02","Police: Training","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to ensure that police officers receive training on understanding autism.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","272234"
"http://data.parliament.uk/resources/1136300","Treasury","false","2019-07-04","<p>Dementia care is supported by both NHS and adult social care finding. As part of the NHS’s cash increase of £33.9bn a year by 2023-24 and outlined in their long-term plan, the NHS will provide better support for people with dementia through a more active focus on supporting people in the community. And over three years (2017-18 to 2019-20) we have given councils access to up to around £10bn more dedicated funding for adult social care.</p>The Spending Review represents an opportunity to consider public spending priorities in the round, and the Treasury will be working closely with departments on funding issues, and with a renewed focus on delivering outcomes.","South West Norfolk","Elizabeth Truss",,"2019-07-04T11:04:58.35Z","http://data.parliament.uk/resources/1136300/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-02","Dementia: Social Services","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the adequacy of social care funding for people living with dementia.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","272256"
"http://data.parliament.uk/resources/1135832","Department for Business, Energy and Industrial Strategy","false","2019-07-08","<p>Advances in technology and the rise of the gig economy have increased opportunities for people to work more flexibly. While we welcome these opportunities, they cannot be at the expense of workers’ rights.</p><p>That is why my rt. hon. Friend the Prime Minister commissioned Matthew Taylor to undertake his review of Modern Working Practices, and why we are taking the decisive action set out in the Good Work Plan to address his recommendations.</p><p>We have already made good progress. This Government have taken important steps to improve the transparency of information between workers and employers. Our research found that flexible workers, such as those in the gig economy, require stronger protections in terms of understanding the conditions of their employment before starting a job.</p><p>As such, we laid two statutory instruments in December that extends the right to a written statement to all workers and make access to a written statement a day one right.</p><p>Previously, an employee was entitled to a written statement after a month with the same employer. Our legislation means that from day one, workers in the gig economy have access to information such as maternity and paternity leave, specifics of when they are expected to work, whether the work is variable, and their eligibility for certain benefits.</p><p>This represents a significant step in the protection of workers rights in the gig economy and highlights our commitment to protecting the rights of workers across the country.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-08T08:27:47.643Z","http://data.parliament.uk/resources/1135832/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Sharing Economy: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to protect workers rights in the gig economy.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271367"
