"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101553","Foreign and Commonwealth Office","false","2014-11-05","<p>Our High Commissioner to New Delhi, Sir James Bevan, met the new Indian Minister for Minorities, Mrs Najma Heptulla, on 16 June and discussed issues facing minority communities in India. Our High Commission in New Delhi also maintains a regular dialogue with officials in India’s national human rights institutions, including the Minorities Commission, and with the relevant State level authorities. We will continue to maintain a dialogue with the new Indian government about minority rights issues. <br><br>We also support religious and other minorities in India through the Department for International Development’s programme in India which helps to promote equal treatment and access to services for the most disadvantaged communities.</p>","East Devon","Mr Hugo Swire","2014-11-05T14:47:54.3433447Z","http://data.parliament.uk/resources/101553/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","India","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to address the situation of religious minorities in India following the recent elections.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212429"
"http://data.parliament.uk/resources/101558","Foreign and Commonwealth Office","false","2014-11-05","<p>The first cycle of Montenegro’s Membership Action Plan was initiated in 2009.</p><p>The Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon Friend the Member for Runnymede and Weybridge (Mr Hammond), together with his counterparts from NATO Allies, met NATO’s aspiring members, Bosnia and Herzegovina, Georgia, Macedonia and Montenegro, on 4 September 2014 during the NATO Summit in Wales to discuss their progress towards joining the Alliance. The Allies welcomed the significant progress made by Montenegro in its reforms and looked to Montenegro to continue its efforts to address the remaining challenges, particularly with respect to the rule of law and completing security sector reform.</p><p>At the Summit, NATO Foreign Ministers agreed to commence ‘intensified and focused talks’ with Montenegro before reassessing their progress no later than December 2015. As a part of this process NATO’s Military Committee visited Montenegro on 27-28 October 2014.</p><p>The United Kingdom strongly supports NATO’s Open Door policy on enlargement and welcomes the membership aspirations of all the countries currently seeking to join the Alliance.</p>","Aylesbury","Mr David Lidington","2014-11-05T14:52:20.386969Z","http://data.parliament.uk/resources/101558/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Montenegro","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his NATO counterparts about offering a Membership Action Plan for Montenegro; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212391"
"http://data.parliament.uk/resources/101559","Foreign and Commonwealth Office","false","2014-11-05","The first cycle of Macedonia’s Membership Action Plan was initiated in 1999 and in 2008 the Allies agreed that an invitation to join NATO would be extended as soon as a mutually acceptable solution to the issue over its name has been reached with Greece within the framework established by the UN. This condition has not yet been fulfilled. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) together with his counterparts from NATO Allies, met NATO’s aspiring members, Bosnia and Herzegovina, Georgia, Macedonia and Montenegro, on 4 September 2014 during the NATO Summit in Wales to discuss their progress towards joining the Alliance. At the Summit, the Allies reaffirmed their continued support for Macedonia’s eventual membership and encouraged them to meet the established conditions on which their next steps towards NATO depend. The United Kingdom strongly supports NATO’s Open Door policy on enlargement and welcomes the membership aspirations of all the countries currently seeking to join the Alliance.","Aylesbury","Mr David Lidington","2014-11-05T14:49:38.949205Z","http://data.parliament.uk/resources/101559/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Macedonia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Macedonian  counterpart about the possibility of the Former Yugoslav Republic of Macedonia joining NATO; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212392"
"http://data.parliament.uk/resources/100606","Foreign and Commonwealth Office","false","2014-11-05","<p>The British Government has publicly expressed its concern surrounding the arrests of Mr Arif and Ms Leyla Yunus and Mr Rasul Jafarav amongst others, and supports the EU statement of 14 August 2014 regarding the recent deterioration of the human rights situation in Azerbaijan. As has been the case in recent high profile trials, the British Government expects to make representation in coordination with its EU partners.</p>",,"Baroness Anelay of St Johns","2014-11-05T15:49:52.6019191Z","http://data.parliament.uk/resources/100606/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Azerbaijan","2","House of Lords","To ask Her Majesty’s Government whether they plan to send observers to the imminent trials in Azerbaijan of (1) Mr Arif and Ms Leyla Yunus of the Peace and Democracy Institute, (2) Mr Intigam Aliyev, and (3) Mr Rasul Jafarov; and whether they will propose that their trials are fully covered by European Union diplomats.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2337"
"http://data.parliament.uk/resources/100609","Foreign and Commonwealth Office","false","2014-11-05","<p>Since the Language Centre opened on 19th September 2013 a total of 45 different languages have been studied there either full or part-time by 813 students. Of those students, 779 are Foreign and Commonwealth Office (FCO) staff and 34 are from other government departments (OGDs) (including staff from the following departments: Ministry of Defence, Cabinet Office, the Department for Business, Innovation &amp; Skills, Home Office, Ministry of Justice, UK Trade and Investment, the Department for International Development, HM Revenue and Customs, the Department for Environment, Food and Rural Affairs, the Department of Energy and Climate Change, and the House of Commons). An additional 60 FCO staff have trained at the Institut Francais. Staff across the Civil Service can also access the FCO Language Centre library to continue to develop their own language skills outside formal study and 58 OGD staff have taken advantage of this offer so far.</p><p>It is important to note that when more appropriate, staff from OGDs also receive language training outside of the FCO Language Centre through use of the Civil Service-wide contract with Language Services Direct (the company that run the FCO Language Centre) or at the Institut Francais if French is required. Since September 2014, 113 OGD students have received language training on their own premises via the FCO contract.</p><p>The table below provides a breakdown of the languages that have been taught at the FCO Language Centre:</p><table><tbody><tr><td><p>Albanian</p></td><td><p>2</p></td></tr><tr><td><p>Arabic</p></td><td><p>186</p></td></tr><tr><td><p>Azeri</p></td><td><p>1</p></td></tr><tr><td><p>Bosnian</p></td><td><p>1</p></td></tr><tr><td><p>Bulgarian</p></td><td><p>3</p></td></tr><tr><td><p>Burmese</p></td><td><p>1</p></td></tr><tr><td><p>Cambodian</p></td><td><p>1</p></td></tr><tr><td><p>Czech</p></td><td><p>1</p></td></tr><tr><td><p>Danish</p></td><td><p>2</p></td></tr><tr><td><p>Dari</p></td><td><p>5</p></td></tr><tr><td><p>Dutch</p></td><td><p>5</p></td></tr><tr><td><p>Farsi</p></td><td><p>33</p></td></tr><tr><td><p>Finnish</p></td><td><p>1</p></td></tr><tr><td><p>French</p></td><td><p>14</p></td></tr><tr><td><p>Georgian</p></td><td><p>1</p></td></tr><tr><td><p>German</p></td><td><p>40</p></td></tr><tr><td><p>Greek</p></td><td><p>4</p></td></tr><tr><td><p>Hebrew</p></td><td><p>1</p></td></tr><tr><td><p>Hindi</p></td><td><p>20</p></td></tr><tr><td><p>Indonesian</p></td><td><p>4</p></td></tr><tr><td><p>Italian</p></td><td><p>23</p></td></tr><tr><td><p>Japanese</p></td><td><p>33</p></td></tr><tr><td><p>Korean</p></td><td><p>8</p></td></tr><tr><td><p>Macedonian</p></td><td><p>1</p></td></tr><tr><td><p>Mandarin</p></td><td><p>93</p></td></tr><tr><td><p>Norwegian</p></td><td><p>1</p></td></tr><tr><td><p>Pashto</p></td><td><p>5</p></td></tr><tr><td><p>Polish</p></td><td><p>3</p></td></tr><tr><td><p>Portuguese</p></td><td><p>47</p></td></tr><tr><td><p>Romanian</p></td><td><p>3</p></td></tr><tr><td><p>Russian</p></td><td><p>84</p></td></tr><tr><td><p>Serbian</p></td><td><p>3</p></td></tr><tr><td><p>Sinhalese</p></td><td><p>1</p></td></tr><tr><td><p>Slovak</p></td><td><p>1</p></td></tr><tr><td><p>Slovene</p></td><td><p>1</p></td></tr><tr><td><p>Spanish</p></td><td><p>153</p></td></tr><tr><td><p>Swedish</p></td><td><p>3</p></td></tr><tr><td><p>Tajik</p></td><td><p>1</p></td></tr><tr><td><p>Thai</p></td><td><p>2</p></td></tr><tr><td><p>Tigrinya</p></td><td><p>1</p></td></tr><tr><td><p>Turkish</p></td><td><p>11</p></td></tr><tr><td><p>Turkmen</p></td><td><p>1</p></td></tr><tr><td><p>Urdu</p></td><td><p>4</p></td></tr><tr><td><p>Uzbek</p></td><td><p>2</p></td></tr><tr><td><p>Vietnamese</p></td><td><p>2</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>813</strong></p></td></tr></tbody></table><p> </p>",,"Baroness Anelay of St Johns","2014-11-05T15:51:51.0127173Z","http://data.parliament.uk/resources/100609/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Civil Servants: Languages","2","House of Lords","To ask Her Majesty’s Government which languages have been studied by civil servants and diplomatic staff at the Foreign and Commonwealth Office Language School; and how many civil servants and diplomatic staff have studied each language.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL2340"
"http://data.parliament.uk/resources/100610","Foreign and Commonwealth Office","false","2014-11-05","<p>The Government is working to increase the number of applicants to the European Civil Service and to increase civil service language training. The Foreign and Commonwealth Office (FCO) supports all UK applicants, including civil servants, through the EU recruitment process, including advice on how to pass the recruitment tests in a foreign language. The European Fast Stream programme has been re-structured for 2014 and the training updated. As part of this, the language training provided to participants has been revised and tailored to offer more effective preparation for the Commission’s entry exam known as The Concours. There is also language training offered to civil servants through the FCO language centre. Some Government Departments also offer training in-house in different languages.</p><p> </p>",,"Baroness Anelay of St Johns","2014-11-05T15:54:59.7503661Z","http://data.parliament.uk/resources/100610/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Civil Servants: Languages","2","House of Lords","To ask Her Majesty’s Government whether they expect to see an increase in the numbers of United Kingdom civil servants capable of fulfilling the language requirements for applications to the European Civil Service; and if so by how many, and by when.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL2341"
"http://data.parliament.uk/resources/100611","Foreign and Commonwealth Office","false","2014-11-05","Full-time language training is available to all staff on appointment to one of the 674 designated ‘speaker’ roles based across the Foreign and Commonwealth Office (FCO)’s network of posts overseas. Appointment is made following an advert, application and selection by interview for a position. All positions (including speaker roles) in the Senior Management Service are also advertised across the Civil Service. A number of positions (including speaker roles) in the delegated grades are also advertised across the Civil Service via ‘Interchange’. All FCO staff (or staff from other governmental departments (OGDs) if on Interchange) and their spouses/partners posted to non-speaker roles in a foreign country also have the option of taking up language training to reach a basic level (Common European Framework of Reference (CEFR) – A2 Confidence foreign language proficiency) to help settle into a new posting overseas. FCO staff who wish to develop skills in a foreign language can also attend a rolling programme of part-time lunchtime or evening classes in 12 languages. Where there is space in these classes, OGD staff are offered places based on language learning needs analyses by Departments. Language Services Direct (the company who run the FCO Language Centre) also provide part-time classes to a number of OGDs (the Department for Business, Innovation and Skills, Cabinet Office, the Department for Energy and Climate Change, the Department for International Development, Members of Parliament, UK Hydrographic Office) on their own premises or at Language Services Direct premises (HM Revenue and Customs). Language Services Direct also run a bespoke training package for staff from both the FCO and across the Civil Service wishing to apply for positions within EU institutions. A number of OGDs also appoint staff, following their own internal appointment processes, to their own ‘speaker’ roles overseas and are able use the Language Centre for training, or receive training at their own premises from Language Services Direct. To-date over 130 OGD staff have been trained either full-time or part-time at the Centre or at their own premises.",,"Baroness Anelay of St Johns","2014-11-05T15:56:28.9626879Z","http://data.parliament.uk/resources/100611/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Civil Servants: Languages","2","House of Lords","To ask Her Majesty’s Government how civil servants from all departments with the wish or the potential to benefit from a course at the Foreign and Commonwealth Office Language School are identified.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL2342"
"http://data.parliament.uk/resources/100640","Foreign and Commonwealth Office","false","2014-11-05","<p>We are concerned about the incidents which took place in recent weeks on both sides of the Line of Control and the International Border in Kashmir. We hope that both sides can take steps to reduce tensions. The longstanding position of the UK is that it is for India and Pakistan to find a lasting resolution to the situation in Kashmir, one which takes into account the wishes of the Kashmiri people. It is not for the UK to prescribe a solution or to mediate in finding one.</p>",,"Baroness Anelay of St Johns","2014-11-05T15:58:33.010193Z","http://data.parliament.uk/resources/100640/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Kashmir","2","House of Lords","To ask Her Majesty’s Government whether they have received reports about exchanges of fire on the Line of Control in Kashmir and on the working border between India and Pakistan; and whether they have provided any advice to India and Pakistan in order to resolve outstanding matters, including the right of self-determination for the Kashmiri people.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL2371"
"http://data.parliament.uk/resources/100641","Foreign and Commonwealth Office","false","2014-11-05","<p>We have followed developments in the region and officials from our High Commissions in both Delhi and Islamabad discuss the situation in Kashmir with both governments. The long standing position of the UK is that it is for India and Pakistan to find a lasting resolution to the situation in Kashmir, one which takes into account the wishes of the Kashmiri people. It is not for the UK to prescribe a solution or to mediate in finding one.</p>",,"Baroness Anelay of St Johns","2014-11-05T15:58:54.56806Z","http://data.parliament.uk/resources/100641/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Kashmir","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to encourage the dialogue between Pakistan and India over the disputed region of Kashmir.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL2372"
"http://data.parliament.uk/resources/100652","Foreign and Commonwealth Office","false","2014-11-05","<p>Our Embassy in Guatemala City represents the UK in Honduras and has raised Dina Meza’s case with the Honduran authorities on several occasions, including with the Special Prosecutor for Human Rights. Our Embassy is in regular direct contact with Dina Meza herself, and is supporting a project concerning Freedom of Expression in Honduras, in which she is involved. Our Ambassador to Honduras has publicly stated our concern about crimes committed against journalists in Honduras. Officials will continue to monitor the situation closely.</p>",,"Baroness Anelay of St Johns","2014-11-05T16:00:29.2863718Z","http://data.parliament.uk/resources/100652/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Honduras","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the authorities in Honduras regarding Dina Meza.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL2383"
