"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1652705","Department for Transport","false","2023-07-18","<p>The Government’s sustainable aviation fuel (SAF) programme is one of the most comprehensive in the world. The Government is securing demand for SAF through mandating its use from 2025 and is supporting supply through its £165 million Advanced Fuels Fund competition to help scale up SAF production in the UK. SAF technologies are relatively new and many have not been demonstrated at full scale. Technology, construction and feedstock barriers to investment remain as well as revenue certainty.</p><p> </p><p>The Government has committed to work together with industry to consider the best way to help the aviation industry to decarbonise, including options for additional revenue certainty for a UK SAF industry to be provided via an industry funded intervention. This work is under way and the Department is awaiting the findings from several key pieces of work that have been undertaken by industry experts, through the Jet Zero Council’s Sub Delivery Group on SAF, to inform next steps.</p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-07-18T15:06:54.257Z","http://data.parliament.uk/resources/1652705/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-13","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of establishing a Contract for Difference scheme for the domestic sustainable aviation fuel industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","193858"
"http://data.parliament.uk/resources/1652706","Department for Energy Security and Net Zero","false","2023-07-18","<p>The Government has commenced negotiations with Track 1 CCUS projects and networks. Initial funding will be allocated once these negotiations and necessary associated scrutiny <strong>have </strong>completed.</p>","Beverley and Holderness","Graham Stuart","2023-07-18T13:40:41.32Z","http://data.parliament.uk/resources/1652706/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-13","Carbon Capture, Usage and Storage: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when he plans to allocate the £20 billion of funding announced in the Spring Budget 2023 for early deployment of Carbon Capture, Usage and Storage.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","193859"
"http://data.parliament.uk/resources/1652707","Department for Transport","false","2023-07-18","<p>The Department for Transport has not made any payments for services nor awarded any grants directly to either P&amp;O ferries or DP World since March 2022.</p><p> </p><p>The Department has however made the final payments under the Cabinet Office’s Port Infrastructure Fund to Port of Cairnryan, owned by P&amp;O Ferries, and to London Gateway Ltd, which is also owned by DP World. These grants were originally allocated in 2020, and no further payments are expected.</p><p> </p><p>The Maritime and Coastguard Agency has made a small number of bookings and payments via their contracted travel agent which involved using P&amp;O ferries, for official travel to perform their operational duties. The total cost of this travel was £1,113.</p><p> </p>","North West Durham","Mr Richard Holden","2023-07-18T17:08:23.19Z","http://data.parliament.uk/resources/1652707/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-07-13","Department for Transport: DP World and P&O Ferries","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has (a) made any payments and (b) awarded any grants to (i) P&O Ferries and (ii) DP World since March 2022.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","193953"
"http://data.parliament.uk/resources/1652708","Department for Transport","false","2023-07-18","<p>There has been no change to the designation of the East West Rail Project. In 2019 the then Secretary of State directed that the East West Rail Project between Bedford and Cambridge, as well as any associated matters, is nationally significant, and as such should be treated as development for which development consent is required, under section 35 of the Planning Act 2008. Due to this, East West Rail Co. will be required to make an application for a Development Consent Order (DCO) to obtain permission to construct and operate the railway.</p>","Bexhill and Battle","Huw Merriman","2023-07-18T15:16:15.217Z","http://data.parliament.uk/resources/1652708/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-13","East West Rail Line","1","House of Commons","To ask the Secretary of State for Transport, whether the Bedford to Cambridge section of East West Rail is still designated a nationally significant infrastructure project.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","193954"
"http://data.parliament.uk/resources/1652709","Department of Health and Social Care","false","2023-07-18","<p>31 December 2022 3,009,511 people with diabetes were offered routine digital screening (RDS) for diabetic retinopathy. From those 2,356,894 (78.3%) people attended a RDS appointment where images were captured.</p><p>Health is a devolved matter and figures provided are for the NHS in England only.</p>","Colchester","Will Quince","2023-07-18T10:35:08.307Z","http://data.parliament.uk/resources/1652709/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-13","Diabetes: Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people were given routine digital screening for diabetic retinopathy in the last 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193842"
"http://data.parliament.uk/resources/1652711","Treasury","false","2023-07-19","<p>National Savings and Investments’ (NS&amp;I’s) core purpose is to raise cost effective financing for the Government. Green Savings Bonds are currently offered at a 4.20% interest rate to UK savers. As with all products NS&amp;I keeps these interest rates under review and will continue to align with its operational framework, which is to ensure that NS&amp;I remains cost-effective for the government whilst balancing the interests of its savers, tax payers and the market.</p><p>Every year the list of projects funded by the Green Savings Bond is published in the Allocation Report, the environmental impacts of these projects is then published in the Impact Report biennially, the first of which is due later in 2023. Previous reports are available here: www.gov.uk/government/publications/uk-government-green-financing</p><p> </p>","Arundel and South Downs","Andrew Griffith","2023-07-19T13:58:12.42Z","http://data.parliament.uk/resources/1652711/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-07-13","National Savings and Investments: Environment Protection","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effectiveness of National Savings and Investments green savings bonds at raising capital for green projects.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","193860"
"http://data.parliament.uk/resources/1652712","Treasury","false","2023-07-21","<p>At Mansion House on 10th July, the Chancellor set out the Government’s plans to reform the pensions market to secure better outcomes for pension savers and unlock an additional £75 billion of financing for growth by 2030.</p><p> </p><p>Although pension funds must make their own investment decisions, the Government expects these reforms will benefit the UK’s most promising businesses across a variety of sectors.</p><p> </p><p>More broadly the Government has provided significant support for green projects. Spending Review 2021 confirmed that since March 2021 the Government has committed a total of £30 billion of domestic investment for the green industrial revolution. Since then, the Government has made new announcements that provide long-term certainty on our investment plans, including £6 billion for energy efficiency and up to £20 billion for early deployment of Carbon Capture, Utilisation and Storage.</p><p> </p><p>In addition, the Green Financing Programme raises cash which is earmarked towards eligible green expenditures, as set out in the Green Financing Framework, which is available at the link below:</p><p> </p><p><a href="https://www.gov.uk/government/publications/uk-government-green-financing" target="_blank">UK Government Green Financing - GOV.UK (www.gov.uk)</a>.</p><p> </p><p>Every year the list of projects, funded by the issuance of green gilts and the National Savings and Investment Green Savings Bond, is published in the Allocation Report. The environmental impacts of these projects is then published in the Impact Report biennially, the first of which is due later in 2023.</p>","Arundel and South Downs","Andrew Griffith","2023-07-21T12:58:35.117Z","http://data.parliament.uk/resources/1652712/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-07-13","Pension Funds: Environment Protection","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential merits of using pension funds to finance Government investment in green projects.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","193861"
"http://data.parliament.uk/resources/1652713","Treasury","false","2023-07-21","<p>The Green Financing Programme raises financing which is earmarked towards eligible green expenditures, as set out in the Green Financing Framework, which is available at the link below:</p><p> </p><p>www.gov.uk/government/publications/uk-government-green-financing</p><p> </p><p>The amount of eligible green expenditures determines the total green financing that is needed, and therefore the size of the Green Financing Programme each year.</p><p> </p><p>The amount of financing raised through Green Savings Bonds issued by National Savings and Investments is influenced by wider market conditions and how competitive the Green Savings Bond is relative to comparable retail savings products at the time. As at 31 March 2023, the total amount invested in Green Savings Bonds was £915.7 million.</p><p> </p><p>The majority of green financing that is needed is raised via issuance of green gilts through the Debt Management Office.</p><p> </p><p>The overall planned amount of financing to be raised via issuance of green gilts is set out before the start of the financial year in the Debt Management Report. The 2023-24 Debt Management Report states that the government plans to issue £10bn of green gilts this financial year, subject to demand and market conditions., The Report is available at the link below:</p><p> </p><p>www.gov.uk/government/publications/debt-management-report-2023-24</p><p> </p>","Arundel and South Downs","Andrew Griffith","2023-07-21T13:00:26.043Z","http://data.parliament.uk/resources/1652713/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-07-13","Government Securities and National Savings Bonds: Environment Protection","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the green financing programme, what factors will determine the issuing of (a) sovereign green gilts and (b) green savings bonds.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","193862"
"http://data.parliament.uk/resources/1652714","Department for Energy Security and Net Zero","false","2023-07-18","<p>The Government do not hold the data requested.</p>","Derby North","Amanda Solloway","2023-07-18T12:36:37.713Z","http://data.parliament.uk/resources/1652714/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-13","Alternative Fuel Payments: Travellers","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many (a) Gypsies and (b) Travellers living on Traveller sites have (i) applied for and (ii) received an Alternative Fuels Payment.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","193956"
"http://data.parliament.uk/resources/1652715","Department of Health and Social Care","false","2023-07-18","<p>We remain committed to growing and diversifying the general practice workforce, through the Additional Roles Reimbursement Scheme (ARRS). Primary care networks (PCNs) and practices have recruited over 29,000 additional staff, including nursing associates, pharmacists, physiotherapists and social prescribing link workers, hitting the Government’s target to recruit 26,000 a year ahead of the March 2024 target.</p><p>NHS England have committed to supporting all of the roles recruited through the scheme into the future, and PCNs can be confident that there will be funding for any ARRS role recruited before March 2024</p>","Harborough","Neil O'Brien","2023-07-18T09:37:29.993Z","http://data.parliament.uk/resources/1652715/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-07-13","Musculoskeletal Disorders: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department plans to provide for the rollout of musculoskeletal first contact practitioner services in general practice.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","194081"
