"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1248539","Foreign, Commonwealth and Development Office","false","2020-11-16","<p>The UK Government regularly raises concerns about a range of human rights issues with the Government of the Philippines, including the treatment of human rights defenders, land rights defenders and the deteriorating media freedom space. We consistently call on the Government of the Philippines to ensure a safe environment for human rights defenders and the prioritisation of the passage of a Human Rights Defenders Bill.</p><p>The Minister for Asia and the Pacific raised our concerns with the Philippine Ambassador to the UK on 21 September. The UK supported the Iceland-led Resolution at the UN Human Rights Council in July 2019 which led to the June 2020 report on the human rights situation by the High Commissioner for Human Rights. We agree with the recommendations of the report and will continue to work with like-minded countries to highlight the report's concerns. The UK supports the provision of UN technical assistance to the Philippines, as set out in the UN Human Rights Council resolution adopted in October 2020.</p>","Lord Ahmad of Wimbledon","2020-11-16T12:12:22.58Z","http://data.parliament.uk/resources/1248539/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-03","Philippines: Human Rights","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of the Philippines about (1) the murder of journalist Jobert Bercasio, (2) the alleged killing of 85 other journalists in the Philippines since 1991, and (3) the deaths of 116 political activists, environmentalists, and human rights defenders on the island of Negros between July 2016 and August 2019.","false","Biography information for Lord Hylton","Lord Hylton","HL9928"
"http://data.parliament.uk/resources/1248042","Foreign, Commonwealth and Development Office","false","2020-11-16","<p>The UK continues to closely monitor the recent agreement between the Government of Iraq (GoI) and Kurdistan Regional Government (KRG) over governance sharing in Sinjar. We are committed to supporting the rights of the Yazidi community and other minority groups in Iraq. HMA Baghdad has recently discussed this matter with GoI and KRG leadership, as well as senior representatives of the Yazidi community, urging for representation of minority groups. The UK will continue to engage closely with all relevant parties in order to support the rights of the Yazidi community and other minority groups through this agreement.</p>","Lord Ahmad of Wimbledon","2020-11-16T14:59:34.943Z","http://data.parliament.uk/resources/1248042/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-02","Iraq: Turkey","2","House of Lords","To ask Her Majesty's Government what representations, if any, they are making to the governments of Turkey and Iraq about the agreement between the government of Iraq and the Kurdistan Regional Government for (1) the governance of Shengal, and (2) the appointment of a mayor of Shengal, without (a) consultation with, or (b) the agreement of, Yazidi communities or their representatives.","false","Biography information for Lord Hylton","Lord Hylton","HL9844"
"http://data.parliament.uk/resources/1248043","Foreign, Commonwealth and Development Office","false","2020-11-16","<p>The UK is at the forefront of work with international partners to improve the capability of the Philippine authorities to fight online sexual exploitation of children. The National Crime Agency (NCA) works closely with Philippine law enforcement to tackle this issue, and has supported the creation and ongoing operations of the Philippines Internet Crimes against Children Centre (PICACC).</p><p>The UK also works closely with the Philippines Department of Justice via a Technical Working Group on online sexual exploitation of children. This group brings the international community and the Philippine Government together to share best practice. The UK has not had specific consultations with the Philippines with regards to the Anti-Child Pornography Act, but supports the introduction of legislation by countries around the world to combat online sexual exploitation of children.</p>","Lord Ahmad of Wimbledon","2020-11-16T12:22:22.937Z","http://data.parliament.uk/resources/1248043/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-02","Philippines: Offences against Children","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of the Philippines about progress in implementing the Republic Act No. 9775 (the Anti-Child Pornography Act 2009); what were the outcomes of these discussions; and what plans they have to make further representations on this matter to the government of the Philippines.","false","Biography information for Lord Hylton","Lord Hylton","HL9845"
"http://data.parliament.uk/resources/1248044","Ministry of Housing, Communities and Local Government","false","2020-11-16","<p>Regulations came into force on 5 November that places of worship in England must close for communal prayer. They are however permitted to open for individual prayer, and to record or stream to broadcast. In addition, funerals are also permitted and can be attended by a maximum of thirty people.</p><p>The regulations are in place until 2 December, at which point we hope to be able to ease restrictions.</p>","Lord Greenhalgh","2020-11-16T15:18:28.407Z","http://data.parliament.uk/resources/1248044/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-02","Religious Buildings: Coronavirus","2","House of Lords","To ask Her Majesty's Government whether they plan to amend the regulations underpinning the new national COVID-19 restrictions in England from 5 November to allow churches and other places of worship to remain open for both private prayer and limited services; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL9846"
"http://data.parliament.uk/resources/1248045","Home Office","false","2020-11-16","<p>Due to coronavirus (COVID-19) related restrictions and pressures, both overseas and in the UK, it is not currently possible to undertake any refugee resettlement activity. We continue to evaluate how to respond given these restrictions and pressures, but we expect to resume refugee resettlement activity, including Community Sponsorship, when safe to do so.</p><p>Safe and legal routes are a core part of our proposed reforms to the asylum system to ensure it is both firm and fair. As made clear in the answer on 21 October (HL Deb, col 1598), as an integral part of that work, the Government will conduct a review of safe and legal routes to the UK for asylum seekers, refugees and their families.</p><p>We are continuing to support Community Sponsor groups via Reset, our grant funded support organisation. This support includes virtual drop in sessions, online resources, newsletters and more tailored advice and support as required.</p>","Baroness Williams of Trafford","2020-11-16T17:23:13.637Z","http://data.parliament.uk/resources/1248045/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-11-02","Refugees: Syria","2","House of Lords","To ask Her Majesty's Government what plans they have (1) to reopen the Syrian Vulnerable Persons Resettlement Scheme and the Community Sponsorship programme, (2) to provide safe and legal routes for refugees to reach the UK, and (3) to support UK sponsor groups to receive refugees.","false","Biography information for Lord Hylton","Lord Hylton","HL9847"
"http://data.parliament.uk/resources/1246971","Foreign, Commonwealth and Development Office","false","2020-11-04","<p>The UK Government is clear that there can be no military solution to the current conflict. We are deeply concerned that three humanitarian ceasefires have failed to hold. The Minister for the European Neighbourhood spoke to the Armenian and Azerbaijani Foreign Ministers on 28 October. She urged both parties to abide by the humanitarian ceasefires and condemned the continued targeting of civilian settlements and infrastructure. The UK Government continues to urge both parties to undertake substantive negotiations under the auspices of the OSCE Minsk Group.</p>","Baroness Sugg","2020-11-04T12:20:05.077Z","http://data.parliament.uk/resources/1246971/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-29","Nagorno Karabakh: Armed Conflict","2","House of Lords","To ask Her Majesty's Government, further to reports of breaches of ceasefires, what assessment they have made of the conflict between Azerbaijan and Armenia.","false","Biography information for Lord Hylton","Lord Hylton","HL9779"
"http://data.parliament.uk/resources/1246842","Foreign, Commonwealth and Development Office","false","2020-11-10","<p>Her Majesty's Government strongly supports efforts to pursue accountability for the most serious crimes committed in Syria, including the UN Commission of Inquiry and the International Impartial and Independent Mechanism. These mechanisms provide a more appropriate channel to investigate and report on allegations of violations or breaches of international law in Syria.</p>","Lord Ahmad of Wimbledon","2020-11-10T16:01:18.6Z","http://data.parliament.uk/resources/1246842/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-27","Syria: White Phosphorous ","2","House of Lords","To ask Her Majesty's Government whether they plan (1) to investigate, and (2) to report on, on whether white phosphorous was used as a result of considering samples of skin tissue from victims of Turkish military operations in east and north east Syria in 2019 to 2020; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL9646"
"http://data.parliament.uk/resources/1246843","Foreign, Commonwealth and Development Office","false","2020-11-09","<p>We are aware of the difficulties officials of the United Nations Office of the High Commissioner for Human Rights have faced in renewal of the visas necessary to remain in Israel and the Occupied Palestinian Territories (OPTs). The UK, alongside international partners, raised our concern with the Government of Israel on 26 October. The UK also raised this issue with the Mission of Israel to the UN in Geneva on 8 September. We call upon the Government of Israel to fully respect the fundamental rights and freedoms of human rights defenders and organisations and to allow them to freely operate in Israel and OPTs. We continue to make clear that a strong, vibrant civil society is in Israel's own interest. As a friend of Israel, we would be concerned by any developments that may undermine this commitment.</p>","Lord Ahmad of Wimbledon","2020-11-09T15:01:11.447Z","http://data.parliament.uk/resources/1246843/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-27","Israel: UN High Commissioner for Human Rights","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel about reports that that government has refused to provide new visas for the staff of the UN High Commissioner for Human Rights.","false","Biography information for Lord Hylton","Lord Hylton","HL9647"
"http://data.parliament.uk/resources/1246844","Foreign, Commonwealth and Development Office","false","2020-11-09","<p>The UK Government is clear that those individuals who have fought for, or supported Daesh, whatever their nationality, should face justice and accountability through prosecution in the most appropriate jurisdiction: often in the region where the crimes took place. Officials have reiterated this position in routine discussions with the local authorities in north-east Syria, including in relation to individuals who have travelled from the UK. We are aware that some British nationals are living in displaced persons camps in Syria but due to the circumstances on the ground we are not in a position to make an accurate estimate of the number.</p>","Lord Ahmad of Wimbledon","2020-11-09T15:23:32.683Z","http://data.parliament.uk/resources/1246844/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-27","British Nationals Abroad: Syria","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the request by the Executive Council of the Autonomous Administration of North and East Syria, for the repatriation of foreign nationals in Al-Hol camp; and whether they raised the number of British nationals in any related discussions.","false","Biography information for Lord Hylton","Lord Hylton","HL9648"
"http://data.parliament.uk/resources/1246845","Foreign, Commonwealth and Development Office","false","2020-11-10","<p>According to the Spanish Ministry of the Interior, 8,102 people have arrived in the Canary Islands via sea so far this year, representing a significant increase on 2019. The dangers have been highlighted before, with an estimated 140 fatalities during an attempted crossing from Senegal to the Canary Islands on 24 October.</p><p>The EU Commission published proposals for a new EU Pact on Migration and Asylum on 24 September. This will be for EU Member States to agree. We will welcome balanced and holistic European approaches that mirror the UK's commitment to a 'whole of route' approach.</p><p> </p>","Baroness Sugg","2020-11-10T13:45:28.05Z","http://data.parliament.uk/resources/1246845/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-27","Canary Islands and West Africa: Undocumented Migrants","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the number of migrants arriving in the Canary Islands from West Africa, and (2) the case for agreed European policies.","false","Biography information for Lord Hylton","Lord Hylton","HL9649"
