"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1650560","Foreign, Commonwealth and Development Office","false","2023-07-10","<p>Ports are vital to the long-term prosperity of the African continent, yet Africa accounts for just 4 per cent of global containerised shipping volumes. British International Investment's (BII) partnership is supporting the modernising and expansion of three ports in Dakar, Sokhna and Berbera, helping to improve access to vital goods for 35 million people. By 2035, an estimated $51 billion in additional trade is forecast to pass through the ports, equivalent to 3 per cent of Senegal's and Egypt's GDP and 6 per cent of Somaliland's GDP.</p><p>In 2021, BII committed approximately $320 million to the joint venture. BII has so far disbursed $290 million, all of which has been disbursed between March 2022 to end of June 2023.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-07-10T09:04:02.773Z","http://data.parliament.uk/resources/1650560/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-05","British International Investment: DP World","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much British International Investment paid DP World between (a) October 2021 and March 2022 and (b) March 2022 and July 2023.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","192710"
"http://data.parliament.uk/resources/1649925","Department for Transport","false","2023-07-10","<p>There are approximately 390 stations across Great Britain which are enabled to use contactless PAYG currently. A further 53 stations in the South East will have contactless PAYG by the end of the year. This means 17 per cent of stations will be contactless ticketing enabled by the end of the year, of which 76 per cent are in London, 12 per cent in the South East and 12 per cent in the East of England.</p><p>The government is committed to rolling out PAYG in other areas of the country. For example, through the Trailblazer Devolution Deals announced in March 2023, we have committed to working with Transport for Greater Manchester and West Midlands to progress PAYG ticketing and infrastructure pilots by the end of 2023.</p>","Bexhill and Battle","Huw Merriman","2023-07-10T09:38:10.58Z","http://data.parliament.uk/resources/1649925/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-04","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of stations do not have contactless ticketing capability in (a) each region and (b) the UK.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","192378"
"http://data.parliament.uk/resources/1650041","Department for Business and Trade","false","2023-07-10","<p>It is for Ofcom, as the independent regulator of postal services, to set and monitor Royal Mail’s service standards and decide how to respond should Royal Mail fail to meet its obligations.</p><p>On 15 May 2023, Ofcom announced it would investigate Royal Mail’s quality of service performance for 2022-23.</p>","Thirsk and Malton","Kevin Hollinrake","2023-07-10T12:41:09.097Z","http://data.parliament.uk/resources/1650041/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-07-04","Royal Mail: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to monitor the extent to which the Royal Mail is meeting its universal service obligation.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","192380"
"http://data.parliament.uk/resources/1650050","Department for Transport","false","2023-07-10","<p>I would like to recognise the important contribution made by the Traffic Commissioners to keeping Great Britain’s roads safe by licensing and regulating the commercial vehicle industries. The annual report will reflect upon achievements throughout the last financial year, progress made against their strategic objectives, and also look toward future challenges within the organisation and industry. We will look to publish the full report later this month.</p>","North West Durham","Mr Richard Holden","2023-07-10T09:40:32.437Z","http://data.parliament.uk/resources/1650050/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-07-04","Traffic Commissioners: Annual Reports","1","House of Commons","To ask the Secretary of State for Transport, what his Department's planned timescales are for when the 2022-23 Traffic Commissioners' annual reports will be published.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","192381"
"http://data.parliament.uk/resources/1649784","Department for Transport","false","2023-07-06","<p>When proposing major changes to ticket office opening hours, including closures, operators are required to take into account the adequacy of the proposed alternatives in relation to the needs of all passengers; and to include this in the notice of the proposal sent to other operators and passenger groups. We would also expect operators to consider all equality related needs and make this clear in their consultation.</p><p> </p><p>No currently staffed station will be unstaffed as a result of industry changes, and train operators will ensure staff are well located to meet passenger needs in future. This will include assisting those who need additional support and cannot or do not want to use digital tickets.</p><p> </p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2023-07-06T11:06:07.453Z","http://data.parliament.uk/resources/1649784/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-03","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 July 2023 to Question 191337 on Railways: Tickets, if he will make an assessment of the potential impact of ticket office closures on passenger (a) experience and (b) ability to travel.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","192120"
"http://data.parliament.uk/resources/1649787","Department for Transport","false","2023-07-06","<p>The Department does not hold this information.</p>","Bexhill and Battle","Huw Merriman","2023-07-06T11:08:37.02Z","http://data.parliament.uk/resources/1649787/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-03","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 July 2023 to Question 191337 on Railways: Tickets, if he will make an estimate of the average age of people who use ticket offices.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","192121"
"http://data.parliament.uk/resources/1648117","Department for Transport","false","2023-07-03","<p>The Department for Transport does not hold this information centrally. Each Train operating company, as the individual employers, holds this information.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-07-03T16:05:10.483Z","http://data.parliament.uk/resources/1648117/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-06-27","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of staff deployed in rail ticket offices in England.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191333"
"http://data.parliament.uk/resources/1648118","Department for Transport","false","2023-07-03","<p>Barcode ticketing is already available on many routes across the country and we are investing to roll out barcode ticketing across outstanding areas of the network, including c2c, Southeastern and Govia Thameslink Railway by the end of this year.</p><p> </p><p>We have committed to expanding Pay-as-you-go (PAYG) to a further 52 stations in the South East by the end of the year, and are also currently working with Greater Manchester and the West Midlands on the PAYG commitments in the trailblazer devolution deals with pilots to be agreed by the end of this year.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-07-03T15:08:03.667Z","http://data.parliament.uk/resources/1648118/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-06-27","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, when (a) digital barcode ticketing and (b) pay-as-you-go ticketing will be available across the entire rail network in England.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191334"
"http://data.parliament.uk/resources/1648119","Department for Transport","false","2023-07-03","<p>We recognise that many passengers value the services provided by staff at ticket offices. No currently staffed station will be unstaffed as a result of industry changes, and train operators will ensure staff are well located to meet passenger needs in future. This will include assisting those who need additional support and cannot or do not want to use digital tickets.</p><p> </p><p>The Department recently hosted roundtable discussions with industry and accessibility and transport groups to discuss this matter and ensure their views are understood. We continue to engage with the Disabled Persons Transport Advisory Committee through the process.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-07-03T15:10:24.707Z","http://data.parliament.uk/resources/1648119/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-06-27","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the value of services provided by rail ticket offices to disabled rail passengers.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191335"
"http://data.parliament.uk/resources/1648120","Department for Transport","false","2023-07-03","<p>When proposing major changes to ticket office opening hours, including closures, operators are required to take into account the adequacy of the proposed alternatives in relation to the needs of passengers who are disabled; and to include this in the notice of the proposal sent to other operators and passenger groups. We would also expect operators to consider other equality related needs and make this clear in their consultation.</p><p> </p><p>We recognise that many passengers value the services provided by staff at ticket offices and the Department recently hosted roundtable discussions with industry and accessibility and transport groups to discuss this matter. We continue to engage with the Disabled Persons Transport Advisory Committee to understand any concerns.</p><p> </p><p>No currently staffed station will be unstaffed as a result of industry changes, and train operators will ensure staff are well located to meet passenger needs in future. This will include assisting those who need additional support and cannot or do not want to use digital tickets.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-07-03T15:12:26.263Z","http://data.parliament.uk/resources/1648120/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-06-27","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential impact of proposed rail ticket office closures on the (a) safety and (b) accessibility of the rail network for disabled passengers.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191336"
