"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/882581","Ministry of Housing, Communities and Local Government","false","2018-04-18","<p>The Department does not hold information about business rates yield by type of property.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-18T10:21:47.503Z","http://data.parliament.uk/resources/882581/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-13","Telecommunications: Taxation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the revenue accrued to the public purse from Fibre Tax in each tax year since 2010.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","135643"
"http://data.parliament.uk/resources/882648","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>The administration of council tax, including the premium on long-term empty properties, is the responsibility of local government. Local authorities have their own inspection and enforcement regimes in order to satisfy themselves as to whether a property should be subject to a premium.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-23T15:24:14.663Z","http://data.parliament.uk/resources/882648/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-13","Council Tax: Empty Property","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government has taken to tackle owners of empty residential properties relabelling those properties as second homes to avoid the empty home Council Tax surcharge.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","135710"
"http://data.parliament.uk/resources/874800","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The Department does not collect the information requested. The Local Government Finance Act 1992 requires all billing authorities in England to develop their own schemes to provide council tax support to local residents.</p>","Richmond (Yorks)","Rishi Sunak","135102 ; 135103","2018-04-19T14:58:35.49Z","http://data.parliament.uk/resources/874800/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-29","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Ministry holds on the number of people referred to bailiffs for non-payment of council tax by local authorities which (a) provide a full council tax reduction scheme and (b) do not provide a full council tax reduction scheme, for each year since 2013.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","135101"
"http://data.parliament.uk/resources/874801","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The Department does not collect the information requested. The Local Government Finance Act 1992 requires all billing authorities in England to develop their own schemes to provide council tax support to local residents.</p>","Richmond (Yorks)","Rishi Sunak","135101 ; 135103","2018-04-19T14:58:35.537Z","http://data.parliament.uk/resources/874801/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-29","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Ministry holds on the number of people who received a court summons for non-payment of council tax in local authority areas which (a) provide a full council tax reduction scheme and (b) do not provide a full council tax reduction scheme, for each year since 2013.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","135102"
"http://data.parliament.uk/resources/874802","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The Department does not collect the information requested. The Local Government Finance Act 1992 requires all billing authorities in England to develop their own schemes to provide council tax support to local residents.</p>","Richmond (Yorks)","Rishi Sunak","135101 ; 135102","2018-04-19T14:58:35.6Z","http://data.parliament.uk/resources/874802/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-29","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Ministry holds on the average amount of court costs incurred by people who have received a summons for non-payment of council tax in local authority areas which (a) provide a full council tax reduction scheme and (b) do not provide a full council tax reduction scheme, for each year since 2013.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","135103"
"http://data.parliament.uk/resources/873701","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The Ministry of Housing, Communities and Local Government has not issued any guidance to parish councils or parish meetings about compliance with the General Data Protection Regulation (GDPR). However, both the Government and the Information Commissioner recognise the challenges facing organisations across the UK in their preparations for the Data Protection Bill and the GDPR and are taking steps to help ensure that smaller bodies are both aware of their responsibilities, and also that they are proportionate to their size.</p><p>The Information Commissioner's website (ico.org.uk) includes resources and guidance intended to help smaller organisations, including parish councils, prepare for the new regime. The Commissioner has also launched a dedicated helpline service for smaller organisations, simplifying her &quot;12-step&quot; GDPR preparation guidance in response to feedback from small and micro-enterprises and will continue to develop further guidance as implementation approaches.</p>","Richmond (Yorks)","Rishi Sunak","134816","2018-04-19T15:01:42.28Z","http://data.parliament.uk/resources/873701/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-28","Parish and Town Councils: Data Protection","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department provides to parish councils on compliance the General Data Protection Regulation; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","134815"
"http://data.parliament.uk/resources/873702","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The Ministry of Housing, Communities and Local Government has not issued any guidance to parish councils or parish meetings about compliance with the General Data Protection Regulation (GDPR). However, both the Government and the Information Commissioner recognise the challenges facing organisations across the UK in their preparations for the Data Protection Bill and the GDPR and are taking steps to help ensure that smaller bodies are both aware of their responsibilities, and also that they are proportionate to their size.</p><p>The Information Commissioner's website (ico.org.uk) includes resources and guidance intended to help smaller organisations, including parish councils, prepare for the new regime. The Commissioner has also launched a dedicated helpline service for smaller organisations, simplifying her &quot;12-step&quot; GDPR preparation guidance in response to feedback from small and micro-enterprises and will continue to develop further guidance as implementation approaches.</p>","Richmond (Yorks)","Rishi Sunak","134815","2018-04-19T15:01:42.343Z","http://data.parliament.uk/resources/873702/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-28","Parish and Town Councils: Data Protection","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance has been provided in respect of parish meetings on compliance with the General Data Protection Regulation; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","134816"
"http://data.parliament.uk/resources/873711","Ministry of Housing, Communities and Local Government","false","2018-04-16","<p>Following receipt of the Northamptonshire County Council Best Value Inspection report, the Secretary of State has invited principal councils in Northamptonshire to develop and submit proposals for establishing unitary councils across the county. In assessing any proposals submitted to him the Secretary of State will consider the extent to which they are likely to improve, as compared with existing structures including where relevant the arrangements between South Northamptonshire and Cherwell District Councils, local government and service delivery across the area of the proposal.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-16T15:32:24.14Z","http://data.parliament.uk/resources/873711/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-28","Local Government: Northamptonshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential effect of the proposal by the independent inspection report on Northamptonshire County Council to create two unitary councils in Northamptonshire on shared services between South Northamptonshire District Council and Cherwell District Council in Oxfordshire; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","134825"
"http://data.parliament.uk/resources/873717","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The Committee of the Regions can make a significant contribution to the decision making processes of the European Union on issues such as transport, the economy, social and territorial cohesion, and it is right that there is a UK delegation to the Committee whilst the UK is a member of the European Union. There is no direct cost to the UK taxpayer.</p><p>Members of the Committee of the Regions who participate in plenary sessions, Bureau meetings, commission meetings and meetings of working parties or joint committees are entitled to travel expenses, a flat-rate travel allowance and a flat-rate meeting allowance; with the costs met by the European Union’s Committee of the Regions.</p><p>Following the UK’s exit from the European Union, we do not anticipate that the UK would continue to be members of the Committee of the Regions, nor would we have a mandate to remain within this body.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","134832","2018-04-19T14:46:37.573Z","http://data.parliament.uk/resources/873717/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-28","EU Committee of the Regions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the merits of the UK continuing to send representatives to sit on the Committee of the Regions.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","134831"
"http://data.parliament.uk/resources/873718","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The Committee of the Regions can make a significant contribution to the decision making processes of the European Union on issues such as transport, the economy, social and territorial cohesion, and it is right that there is a UK delegation to the Committee whilst the UK is a member of the European Union. There is no direct cost to the UK taxpayer.</p><p>Members of the Committee of the Regions who participate in plenary sessions, Bureau meetings, commission meetings and meetings of working parties or joint committees are entitled to travel expenses, a flat-rate travel allowance and a flat-rate meeting allowance; with the costs met by the European Union’s Committee of the Regions.</p><p>Following the UK’s exit from the European Union, we do not anticipate that the UK would continue to be members of the Committee of the Regions, nor would we have a mandate to remain within this body.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","134831","2018-04-19T14:46:37.643Z","http://data.parliament.uk/resources/873718/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-28","EU Committee of the Regions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the cost of sending UK representatives to the Committee of the Regions in each of the last three years for which data is available.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","134832"
