"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/512772","Foreign and Commonwealth Office","false","2016-04-27","<p>The process of withdrawing from the EU is untested and would contain numerous elements depending on the outcome of the negotiations with the rest of the EU that would follow a notification that the UK had decided to withdraw from the EU. There is little clarity on how this would work, including the number of treaties to which the UK is a party which would need to be renegotiated as a result. There are, for example, free trade agreements covering 53 markets to which the EU is party, which would need to be considered.</p>",,"Baroness Anelay of St Johns","2016-04-27T15:02:11.767Z","http://data.parliament.uk/resources/512772/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","Treaties","2","House of Lords","To ask Her Majesty’s Government how many treaties to which the UK is a party would have to be renegotiated if the UK were to leave the EU.","false","Biography information for Lord Butler of Brockwell",,"Lord Butler of Brockwell","HL7661"
"http://data.parliament.uk/resources/512773","Foreign and Commonwealth Office","false","2016-04-27","<p>We support all five countries' aspiration to join the EU as an important means to drive reform. Turkey’s accession process remains the most effective mechanism to support continuing reform in Turkey. In the Western Balkans, the prospect of EU membership is helping to build stability and promote cooperation on issues that matter to the UK, including organised crime and illegal migration. The strict conditionality of the enlargement process means that it takes many years for a country to complete accession negotiations, undertake reforms and achieve the progress needed to meet EU membership criteria. Any decision to enlarge the EU requires the unanimous agreement of the governments of all existing Member States and ratification in accordance with each country’s constitutional arrangements. In the case of the UK, under the European Union Act 2011 ratification cannot take place without an Act of Parliament to approve the new accession. We can therefore ensure that our requirements are respected in any future EU enlargement. The UK will insist that controls on free movement cannot be lifted until accession countries’ economies have converged much more closely with existing Member States.</p>",,"Baroness Anelay of St Johns","2016-04-27T15:03:09.993Z","http://data.parliament.uk/resources/512773/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","EU Enlargement","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 7 March (HL6442), whether they support the application to join the EU of (1) Turkey, (2) Macedonia, (3) Montenegro, (4) Albania, and (5) Serbia.","false","Biography information for Lord Grocott",,"Lord Grocott","HL7662"
"http://data.parliament.uk/resources/512789","Foreign and Commonwealth Office","false","2016-04-25","<p>The Government's view is that the UK will be stronger, safer and better off in a reformed EU. Should the UK choose to stay in the EU, British citizens will be able to work, live and retire abroad as they do now. UK citizens and citizens from other Member States living in the UK get a range of rights from our membership of the EU. If the UK were to leave the EU, all of these rights would have to be covered in a successor arrangement. If we left the EU without agreeing what would happen to these rights, it would at the least bring them into serious question, creating difficulty for UK citizens who relied on them.</p>",,"Baroness Anelay of St Johns","2016-04-25T14:08:20.413Z","http://data.parliament.uk/resources/512789/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","British Nationals Abroad: EU Countries","2","House of Lords","To ask Her Majesty’s Government whether, in the event of the UK leaving the EU, they intend to advise UK citizens living in EU member states to take citizenship in their country of residence in order to protect their legal rights.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL7678"
"http://data.parliament.uk/resources/512792","Foreign and Commonwealth Office","false","2016-04-27","The franchise for the EU referendum is based on the current UK Parliamentary franchise and includes British citizens who have lived overseas for fewer than 15 years and were registered to vote before they left the UK. This means that many overseas voters will be able to participate in the referendum and we are supporting the Electoral Commission in their efforts to encourage as many as possible to register to vote. The Government intends to introduce legislation to scrap the 15 year rule as a permanent change to the Parliamentary franchise in due course.",,"Baroness Anelay of St Johns","2016-04-27T15:03:56.627Z","http://data.parliament.uk/resources/512792/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","UK Membership of EU: Referendums","2","House of Lords","To ask Her Majesty’s Government why UK citizens who have been resident in other EU member states for more than 15 years who pay taxes and social security in the UK and are treated as domiciled in the UK have been excluded from voting in the referendum on 23 June.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL7681"
"http://data.parliament.uk/resources/512793","Foreign and Commonwealth Office","false","2016-04-27","<p>We believe that a vibrant civil society and free media, able to challenge and hold authority to account, are fundamental to a democratic and economically successful society. We have made clear our concerns about freedom of expression in Bangladesh, most recently in a press statement about the murder of Nazimuddin Samad. In that statement the Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Bournemouth East (Mr Ellwood), restated our position that the right to freedom of expression and open debate in Bangladesh must be upheld.</p>",,"Baroness Anelay of St Johns","2016-04-27T15:11:43.243Z","http://data.parliament.uk/resources/512793/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","Bangladesh: Freedom of Expression","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of freedom of expression in Bangladesh, including the threats of criminal defamation against individual journalists and editors, and whether they will raise any specific concerns with the government of Bangladesh.","false","Biography information for Baroness Kennedy of The Shaws",,"Baroness Kennedy of The Shaws","HL7682"
"http://data.parliament.uk/resources/512794","Foreign and Commonwealth Office","false","2016-04-27","<p>The proposed new Bangladesh Liberation War (Denial, Distortion, Opposition) Crime Law is in the initial consultation phase. We will continue to watch the development of its provisions closely, raising as appropriate any concerns that might arise.</p>",,"Baroness Anelay of St Johns","2016-04-27T15:12:09.813Z","http://data.parliament.uk/resources/512794/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","Bangladesh: Freedom of Expression","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the Bangladesh Law Commission's proposed new law, now entitled <i>Bangladesh Liberation War (Denial, Distortion, Opposition) Crime Law</i>, and its implications for freedom of expression in that country.","false","Biography information for Baroness Kennedy of The Shaws",,"Baroness Kennedy of The Shaws","HL7683"
"http://data.parliament.uk/resources/512795","Foreign and Commonwealth Office","false","2016-04-27","This Government has made clear its support for Bangladesh’s efforts to bring to justice those accused of atrocities committed during the 1971 War of Independence. However, this must be done in a way that meets appropriate international legal standards. Non-governmental organisations continue to raise concerns about the process and we urged the Bangladeshi government to ensure compliance with these standards during Bangladesh’s second Universal Periodic Review at the UN Human Rights Council in 2013. We continue to emphasise these points in our discussions with the Bangladeshi authorities.",,"Baroness Anelay of St Johns","2016-04-27T15:12:36.727Z","http://data.parliament.uk/resources/512795/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","Bangladesh: War Crimes","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether cases before the International Crimes Tribunal in Bangladesh have been conducted in accordance with international fair trial standards.","false","Biography information for Baroness Kennedy of The Shaws",,"Baroness Kennedy of The Shaws","HL7684"
"http://data.parliament.uk/resources/512991","Foreign and Commonwealth Office","false","2016-04-19","<p>The Foreign and Commonwealth Office’s Overseas Business Risk (OBR) service covers 106 different countries. This is voluntary guidance to British businesses, available free of charge on GOV.UK. The guidance is regularly reviewed and updated if necessary. The OBR service is routinely promoted as part of officials’ outreach work with businesses and trade promotion agencies and partners. It is the decision of an individual or company whether to operate in settlements in the Occupied Territories, but the British Government would neither encourage nor support such activity.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-19T16:28:10.527Z","http://data.parliament.uk/resources/512991/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","Israel: Overseas Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to ensure that UK businesses that operate in Israel and the occupied Palestinian territories are aware of the Overseas Business Risk guidance related to Israel.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","34075"
"http://data.parliament.uk/resources/512992","Foreign and Commonwealth Office","false","2016-04-19","<p>We are aware of reports of the alleged use of Cluster Munitions by the Coalition in Yemen. We have raised this issue with the Saudi Arabian authorities and, in line with our obligations under the Convention on Cluster Munitions, continue to encourage Saudi Arabia, as a non-party to the Convention, to accede to it.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-19T16:22:05.783Z","http://data.parliament.uk/resources/512992/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether equipment provided by the UK has been used to facilitate the delivery of cluster munitions by the Saudi Arabian forces in the Yemen conflict.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","34085"
"http://data.parliament.uk/resources/512993","Foreign and Commonwealth Office","false","2016-05-04","We cannot provide a figure for the total amount of expenses claimed by officials working for the UK Permanent Representation to the EU (UKRep) in each of the last five years, except at disproportionate cost. Expense claims made by UKRep officials are incorporated into budgets that are aggregated across the Government’s Brussels platform as a whole, which consists of UKRep, the British Embassy in Belgium, including UKTI and Consular operations, the UK Joint Delegation to NATO and Corporate Services Benelux.","Aylesbury","Mr David Lidington","2016-05-04T15:20:40.923Z","http://data.parliament.uk/resources/512993/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","Office of UK Permanent Representative to EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what total amount of expenses was claimed by officials working for the UK Permanent Representation to the EU in each of the last five years.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","34059"
