"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1168760","Department of Health and Social Care","false","2020-01-13","<p>There are no plans for a catch-up programme for older boys as evidence suggests they are already benefitting greatly from the substantial herd protection that has built up from the success of 10 years of the girls’ human papillomavirus (HPV) vaccination programme. The priority is to make sure that as many eligible 12-13 year-old boys as possible, are offered protection from HPV infection by maximising uptake in the boys’ programme, which started from September 2019.</p>","Bury St Edmunds","Jo Churchill","2020-01-13T17:34:34.327Z","http://data.parliament.uk/resources/1168760/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-12-20","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to introduce a HPV vaccine catch-up programme for boys in 2020-21.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","293"
"http://data.parliament.uk/resources/1150848","Department of Health and Social Care","false","2019-10-28","<p>We extended the human papillomavirus vaccination programme to adolescent boys in year 8 from September 2019 and this is currently being rolled out across the country for the 2019-20 academic year.</p>","Bury St Edmunds","Jo Churchill","2019-10-28T15:46:38.27Z","http://data.parliament.uk/resources/1150848/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-21","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on extending the HPV vaccine to boys.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2734"
"http://data.parliament.uk/resources/1136581","Department of Health and Social Care","false","2019-07-12","<p>I refer the hon. Member to the answer the former Parliamentary Under Secretary of State for Public Health and Primary Care (Steve Brine MP) gave to the hon. Member for Washington and Sunderland West (Sharon Hodgson MP) on 13 December 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-12-06/199808/" target="_blank">199808</a>.</p><p> </p>","South Ribble","Seema Kennedy","2019-07-12T12:12:14.127Z","http://data.parliament.uk/resources/1136581/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-03","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of extending the roll out of the HPV vaccine to boys over the age of 13.","false","Biography information for Suella Braverman","Fareham","Suella Braverman","272892"
"http://data.parliament.uk/resources/1135571","Department of Health and Social Care","false","2019-07-03","<p>Health is a devolved matter and we can only provide data for England. The United Kingdom human papillomavirus immunisation programme began in 2008/09, with a three-dose schedule. In 2013/14, the UK moved to a two-dose schedule.</p><p>Public Health England collects annual coverage data for England, available to view at the following link:</p><p><a href="https://www.gov.uk/government/collections/vaccine-uptake#hpv-vaccine-uptake" target="_blank">https://www.gov.uk/government/collections/vaccine-uptake#hpv-vaccine-uptake</a></p><p>Coverage for the three-dose schedule (2008/09–2013/14) can be seen at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774074/HPV_Vaccine_Coverage_in_England_200809_to_201314.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774074/HPV_Vaccine_Coverage_in_England_200809_to_201314.pdf</a></p>","South Ribble","Seema Kennedy","2019-07-03T16:52:10.453Z","http://data.parliament.uk/resources/1135571/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-28","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the uptake of the HPV vaccination in each of the constituent parts of the UK since that vaccination programme began.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","270704"
"http://data.parliament.uk/resources/1135387","Department of Health and Social Care","false","2019-07-04","<p>Coverage of the human papillomavirus (HPV) vaccine in teenage girls is high with nearly 84% receiving the full course of vaccine. HPV vaccination uptake data can be viewed at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/760902/HPV_2017_2018_annual_report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/760902/HPV_2017_2018_annual_report.pdf</a></p><p>From September 2019, the HPV vaccination programme will be expanded to boys in school year eight. To help teenagers and their parents make an informed choice about the HPV vaccination programme Public Health England (PHE) developed a range of targeted materials to provide information. Local immunisation providers should share this information and signpost teenagers and their parents to these materials when the offer of HPV vaccination is underway in schools. These materials can be viewed at the following link:</p><p><a href="https://www.gov.uk/government/collections/immunisation#human-papillomavirus-(hpv)-for-girls" target="_blank">https://www.gov.uk/government/collections/immunisation#human-papillomavirus-(hpv)-for-girls</a></p><p>In addition, PHE has also worked closely with several charities such as Jo’s Cervical Cancer Trust and the Teenage Cancer Trust to develop lesson plans for schools to use to teach young people about cervical cancer and the HPV vaccine. These can be seen at the following link:</p><p><a href="https://www.jostrust.org.uk/information-healthcare-professionals/information-teachers" target="_blank">https://www.jostrust.org.uk/information-healthcare-professionals/information-teachers</a>; and <a href="https://www.teenagecancertrust.org/about-us/what-we-do/cancer-awareness/resources#cervicalcancer" target="_blank">https://www.teenagecancertrust.org/about-us/what-we-do/cancer-awareness/resources#cervicalcancer</a></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-07-04T14:12:06.637Z","http://data.parliament.uk/resources/1135387/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-27","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase rates of vaccination of young people against the human papillomavirus.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","270455"
"http://data.parliament.uk/resources/1130032","Department of Health and Social Care","false","2019-06-14","<p>Preparation to implement the extension of the human papillomavirus (HPV) vaccination programme to boys is progressing well. NHS England has carried out a series of assurance surveys to assess the preparedness of the system for the extension of the HPV vaccination programme to boys, specifically covering the service provision, delivery, data collection and coverage. The outcome of that exercise has shown that implementation is on track for the 2019/20 academic year.</p><p>NHS England Public Health Commissioning teams have embedded the duty to offer boys aged 12 and 13 vaccination against HPV-related diseases within contracts with school-aged immunisation providers. These providers are under contractual obligation to offer 100% of eligible boys the opportunity to be vaccinated and not just those in full time education.</p>","South Ribble","Seema Kennedy","2019-06-14T13:20:01.397Z","http://data.parliament.uk/resources/1130032/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-05","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made on ensuring that all boys aged 12 and 13 are offered vaccination against HPV-related diseases including oral, throat, anal cancer; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","260637"
"http://data.parliament.uk/resources/1129384","Women and Equalities","false","2019-07-23","<p>My right hon. Friend the Minister for Women and Equalities has frequent discussions with cabinet colleagues on a range of equalities matters.</p><p> </p><p>The Department for Health and Social Care lead on policy relating to the human papillomavirus (HPV) vaccine. Advice from the Joint Committee on Vaccination and Immunisation is that there may be considerable benefit in offering the HPV to other individuals who have a similar risk profile to that of the men who have sex with men (MSM) population attending Specialist Sexual Health Services and/or human immunodeficiency virus (HIV) clinics. This wider range includes some MSM aged over 45 years, sex workers, HIV positive women, and HIV positive men.</p><p> </p><p>Clinicians are able to offer vaccinations outside of the national programme using individual clinical judgement, and HPV vaccination could therefore be considered for such individuals on a case-by-case basis.</p>","Louth and Horncastle","Victoria Atkins","2019-07-23T11:36:03.473Z","http://data.parliament.uk/resources/1129384/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-03","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions she has had with the Secretary of State for Health and Social Care on the provision of the HPV vaccine at sexual health clinics.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","259224"
"http://data.parliament.uk/resources/1122725","Department of Health and Social Care","false","2019-05-03","<p>Preparation to implement the extension of the human papillomavirus (HPV) vaccination programme to boys is progressing well. NHS England has carried out a series of assurance surveys to assess the preparedness of the system for the extension of the HPV vaccination programme to boys, specifically covering the service provision, delivery, data collection and coverage. The outcome of that exercise has shown that roll-out is on track for the 2019/20 academic year.</p><p>Public Health England is undertaking research with families and parents of young boys to ensure that we are able to communicate the benefits of the HPV vaccine and ensure parity with the girls’ programme.</p>","South Ribble","Seema Kennedy","2019-05-03T13:17:12.853Z","http://data.parliament.uk/resources/1122725/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-24","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to establish programme for the roll-out of the HPV vaccine for boys to ensure parity of take-up with the girls' HPV programme.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","247023"
"http://data.parliament.uk/resources/1110804","Department of Health and Social Care","false","2019-04-15","<p>Coverage of the human papillomavirus (HPV) vaccine in teenage girls is high with nearly 84% receiving the full course of vaccine. Public Health England (PHE) developed a range of materials targeted at teenagers and their parents to provide information about the HPV vaccination programme to help them make an informed choice. Local immunisation providers should share this information and signpost teenagers and their parents to these materials when the offer of HPV vaccination is underway in schools. These materials can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/immunisation#human-papillomavirus-(hpv)-for-girls" target="_blank">https://www.gov.uk/government/collections/immunisation#human-papillomavirus-(hpv)-for-girls</a></p><p> </p><p>PHE also provides information and training materials for health professionals to ensure they can adequately respond to queries or concerns. These training materials can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/human-papillomavirus-hpv-the-green-book-chapter-18a" target="_blank">https://www.gov.uk/government/publications/human-papillomavirus-hpv-the-green-book-chapter-18a</a></p><p> </p><p>In addition, PHE has also worked closely with several charities such as Jo’s Cervical Cancer Trust and the Teenage Cancer Trust to develop lesson plans for schools to use to teach young people about cervical cancer and the HPV vaccine. These can be seen at the following links:</p><p> </p><p><a href="https://www.jostrust.org.uk/information-healthcare-professionals/information-teachers" target="_blank">https://www.jostrust.org.uk/information-healthcare-professionals/information-teachers</a></p><p> </p><p><a href="https://www.teenagecancertrust.org/about-us/what-we-do/cancer-awareness/resources#cervicalcancer" target="_blank">https://www.teenagecancertrust.org/about-us/what-we-do/cancer-awareness/resources#cervicalcancer</a></p>","South Ribble","Seema Kennedy","2019-04-15T12:53:23.273Z","http://data.parliament.uk/resources/1110804/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-09","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure a high level of up-take of the HPV vaccine throughout the country.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","242896"
"http://data.parliament.uk/resources/1110806","Department of Health and Social Care","false","2019-04-15","<p>Public Health England (PHE) has worked closely with both mainstream and social media to provide positive messages on the human papillomavirus (HPV) and other vaccinations for target groups to tackle misinformation on the safety of the HPV vaccine.</p><p> </p><p>In addition, PHE has developed a range of materials targeted at teenagers and their parents to provide information about HPV vaccination programme to help them make an informed choice. Local immunisation providers should share this information and signpost teenagers and their parents to these materials when the offer of HPV vaccination is underway in schools. These materials can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/immunisation#human-papillomavirus-(hpv)-for-girls" target="_blank">https://www.gov.uk/government/collections/immunisation#human-papillomavirus-(hpv)-for-girls</a></p><p> </p><p>PHE also provides information and training materials for health professionals to ensure they can adequately respond to queries or concerns. These training materials can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/human-papillomavirus-hpv-the-green-book-chapter-18a" target="_blank">https://www.gov.uk/government/publications/human-papillomavirus-hpv-the-green-book-chapter-18a</a></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-04-15T12:51:44.28Z","http://data.parliament.uk/resources/1110806/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-09","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle misinformation on the safety of the HPV vaccine.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","242897"
