"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140546","Department for Transport","false","2019-07-29","<p>The final subsidy paid to Arriva Rail North in 2016/17 was £281m which includes the net financial impact of allowable Changes that have taken place to the Franchise Agreement.</p><p> </p><p>The final subsidy to be paid in respect of the 2017/18 and 2018/19 financial years is still not definitively known, as the financial impact of allowable Changes to the Franchise Agreement is still being finalised.</p><p> </p><p>The final subsidy to be paid this year and in future years will be the contracted amount, again revised due to allowable Changes to the Franchise Agreement.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:44:57.117Z","http://data.parliament.uk/resources/1140546/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","Northern","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 11 January 2016 to Question 21124, what (a) premium and (b) subsidy payments the Northern franchisee is expected to make or receive in each year of that franchise's duration.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","279431"
"http://data.parliament.uk/resources/1140554","Department for Transport","false","2019-07-29","<p>It remains the government's intention to publish an Aviation 2050 strategy later this year, which will respond to the recent consultation.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:47:47.577Z","http://data.parliament.uk/resources/1140554/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","Aviation","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish a response to the consultation document entitled, Aviation 2050-the future of UK aviation, published in December 2019.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","279439"
"http://data.parliament.uk/resources/1140563","Department for Transport","false","2019-07-29","<p>The Office of Rail and Road (ORR) and the Rail Safety and Standards Board (RSSB) have both confirmed that the driver operating the doors is a safe method of working. It is vital that train operators have policies in place so that passengers with disabilities are able to travel with confidence. ORR is the organisation which is responsible for the approval and monitoring of operators’ Disabled People’s Protection Policies (DPPP). Following the introduction of driver-controlled operation on Southern, ORR carried out a period of enhanced monitoring to ensure that policies were in place on Southern so that disabled passengers, regardless of whether they had pre-booked assistance or chose to travel spontaneously, and regardless of whether they were travelling to a staffed or unstaffed station, were able to complete their journey. ORR concluded that GTR had provided assurance that it has the systems and processes in place for this purpose. ORR continues to monitor operators’ compliance with their DPPP, and the Department supports it in doing so.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:47:20.113Z","http://data.parliament.uk/resources/1140563/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","Southern","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of (a) driver controlled operation and (b) stations which are unstaffed or staffed part-time on accessibility for disabled people who wish to travel without pre-booking on Southern Railways.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","279444"
"http://data.parliament.uk/resources/429414","Department for International Development","false","2015-11-24","<p>We have yet to receive a formal invitation to the Nutrition for Growth Summit from the Government of Brazil. Once an invitation is received a decision will be taken on ministerial attendance.</p><br /><p>DFID are working closely with the Brazilian government to support them in their preparations for the summit.</p>","Welwyn Hatfield","Grant Shapps","2015-11-24T17:26:08.673Z","http://data.parliament.uk/resources/429414/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-19","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, whether (a) she or (b) another Minister from her Department plans to attend the Nutrition for Growth Summit schedules to take place during the Rio Summer Olympics.","false","Biography information for Sir William Cash","Stone","Sir William Cash","17002"
"http://data.parliament.uk/resources/429415","Department for International Development","false","2015-11-26","<p>In 2012, the UK made a £600m pledge to the New Alliance, consisting of projects in 6 founding member countries, which aim at improving incomes from agricultural production, and the food security and nutrition of smallholder farmers and the extreme poor. The objective of the pledge was to be more transparent about aid to agriculture and food security, in alignment with principles of aid effectiveness and the overall goal of the New Alliance. The £600m also included funding to the Global Agriculture and Food Security Programme (GAFSP, managed by the World Bank) and other international agriculture research and policy initiatives.</p><br /><p>Like every programme funded by DFID, projects pledged under the New Alliance are subject to annual reviews that are posted on the DFID Development Tracker website. At national level, governments lead an annual review of the progress of commitments, in consultation with development and private sector actors, which findings are made public on the New Alliance website.</p><br />","Welwyn Hatfield","Grant Shapps","2015-11-26T17:03:46.867Z","http://data.parliament.uk/resources/429415/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-19","New Alliance for Food Security and Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what conditions are placed on her Department's funding for the New Alliance for Food Security and Nutrition; and whether such funding is (a) regularly reviewed and (b) preceded by local consultation in those countries that receive such funding.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","17015"
"http://data.parliament.uk/resources/429416","Department for International Development","false","2015-11-26","<p>The UK Government has made a commitment to improve the nutrition of 50 million people by 2020, including in lower middle income countries. Those being helped includes children under five, breast feeding women, women of childbearing age and adolescent girls. This commitment builds on our previous 2010 commitment to reach 20 million children under five and pregnant and breast feeding women with nutrition programmes by 2015. By mid 2015 we had reached 28.6 million people.</p><br /><p>Further details can be found on Development Tracker: <a href="http://devtracker.dfid.gov.uk/" target="_blank">http://devtracker.dfid.gov.uk/</a></p><br />","Welwyn Hatfield","Grant Shapps","2015-11-26T17:08:03.983Z","http://data.parliament.uk/resources/429416/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-19","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to improve nutrition for women and children in lower middle income countries.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","16943"
"http://data.parliament.uk/resources/429417","Department for International Development","false","2015-11-26","<p>Since 2013, DFID has committed £58 million to address the needs of Central Africans, Central African children and of refugees from the Central African Republic (CAR). This funding has enabled agencies to support children who have been separated from their families, to provide services for girls and boys who have suffered sexual and gender-based violence, to reduce malnutrition, and give children access to education and training. DFID monitors needs in CAR and reviews regularly the strategy and level of support it provides. DFID are currently considering options for programming in CAR after the end of our current programme, which runs until March 2016.</p>","Welwyn Hatfield","Grant Shapps","2015-11-26T17:05:40.287Z","http://data.parliament.uk/resources/429417/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-19","Central African Republic: Children","1","House of Commons","To ask the Secretary of State for International Development, if she will introduce multi-year funding for child protection programmes in the Central African Republic.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16959"
"http://data.parliament.uk/resources/429418","Department for International Development","false","2015-11-26","<p>DFID supports a number of research programmes that assess the use of agroecology and sustainable intensification of agriculture, such as work with the International Institute for Environment and Development (IIED), and the Sustainable Agricultural Intensification Research and Learning in Africa. Research shows that yields improvements are context-based and can vary significantly, according to local agroclimatic potential, effective productivity levels and farmers’ investment capacity.</p><br /><p>DFID believes agro ecological approaches have an important role to play in specific contexts, but does not prescribe technical approaches centrally. DFID supports a wide range of programmes with agro-ecological components, from soil and water conservation and land use management to climate resilience, conservation agriculture and agroforestry. These include, for example, The Adaptation for Smallholder Agriculture Programme (ASAP), and Building Resilience and Adaptation to Climate Extremes and Disasters (BRACED). The full range of our programmes can be found on our Development Tracker website.</p>","Welwyn Hatfield","Grant Shapps","2015-11-26T17:01:08.21Z","http://data.parliament.uk/resources/429418/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-19","Developing Countries: Food","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential effect of agroecology on food production in the developing world; and if she will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","17073"
"http://data.parliament.uk/resources/429119","Department for International Development","false","2015-11-23","<p>There are no UK-specific estimates of the impact of international recruitment of health workers.</p><br /><p>The UK has signed the World Health Organisation Global Code of Practice on the International Recruitment of Health Personnel. Among its underlying principles is that developing nations who are experiencing shortages of healthcare staff should not be targeted for active recruitment. Adherence to the principles of the code is managed by the NHS Employers organisation.</p><br /> <br />","Welwyn Hatfield","Grant Shapps","2015-11-23T16:28:15.517Z","http://data.parliament.uk/resources/429119/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-18","Developing Countries: Doctors","1","House of Commons","To ask the Secretary of State for International Development, if she will make an assessment of the effect of the recruitment of doctors to the NHS from developing countries on the health services in those countries.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","16770"
"http://data.parliament.uk/resources/429122","Department for International Development","false","2015-11-23","<p>Expenditure by sector is reported in Statistics on International Development (<a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2014" target="_blank">https://www.gov.uk/government/statistics/statistics-on-international-development-2014</a>).</p>","Welwyn Hatfield","Grant Shapps","2015-11-23T16:26:03.497Z","http://data.parliament.uk/resources/429122/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-18","Developing Countries: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, how much of her Department's budget is spent on supporting water, sanitation and hygiene services; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","16873"
