"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1243944","Treasury","false","2020-10-22","<p>The Self-Employment Income Support Scheme Grant Extension helps self-employed individuals who are actively trading but are experiencing reduced demand due to COVID-19, and is not a direct income replacement. It is a top-up, not intended to replace all lost profits. The SEISS Grant Extension covers three months' worth of average trading profits at 20%, meaning self-employed individuals affected for shorter periods will still be entitled to the full three months' worth of the grant. This strikes the right balance between ensuring support is granted to those who need it, while protecting value for the taxpayer.</p><p> </p><p>Those who require further support may still be eligible for other elements of the unprecedented financial support available. The Government has temporarily increased the Universal Credit standard allowance for 2020-21 and relaxed the Minimum Income Floor for the duration of the crisis so that where self-employed claimants' earnings have significantly reduced, their Universal Credit award will have increased. In addition to this, the self-employed have access to other elements of the financial support package, including Bounce Back loans, tax deferrals, rental support, mortgage holidays, and other business support grants.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-22T10:36:28.85Z","http://data.parliament.uk/resources/1243944/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-15","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason self-employed individuals eligible for the Self-Employment Income Support Scheme will receive 20 per cent of their average monthly trading profits as financial support.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","104038"
"http://data.parliament.uk/resources/1241307","Treasury","false","2020-10-16","<p>Her Majesty’s Revenue and Customs (HMRC) published statistics about the Coronavirus Job Retention Scheme on 18 September 2020 which include figures for jobs furloughed for the UK and by country and region as at 31 July. These are the latest figures available, and can be found on GOV.UK:</p><p><a href="https://www.gov.uk/government/statistics/coronavirus-job-retention-scheme-statistics-september-2020" target="_blank">https://www.gov.uk/government/statistics/coronavirus-job-retention-scheme-statistics-september-2020</a></p><p> </p><p>Information on the number of employees furloughed (rather than employments furloughed) is not available; a person may have multiple employments.</p><p> </p><p>The next release of these statistics will provide data on employments furloughed for the UK and each country and region as at 31 August. This is due to be published on 22 October. More information on this release can be found here: <a href="https://www.gov.uk/government/statistics/announcements/coronavirus-job-retention-scheme-statistics-october-2020" target="_blank">https://www.gov.uk/government/statistics/announcements/coronavirus-job-retention-scheme-statistics-october-2020</a></p>","Hereford and South Herefordshire","Jesse Norman","100295","2020-10-16T13:12:04.347Z","http://data.parliament.uk/resources/1241307/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-07","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, how many employees were on furlough under the Coronavirus Job Retention Scheme as at 1st September 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","100293"
"http://data.parliament.uk/resources/1241308","Treasury","false","2020-10-16","<p>The Self-Employment Income Support Scheme (SEISS) continues to be one of the most generous self-employed COVID-19 support schemes in the world. Unfortunately, it has not been possible to include those who began trading after the 2018-19 tax year in the SEISS. This was a very difficult decision and it was taken for practical reasons. The most reliable and up-to-date record of self-employed income is from 2018-19 tax returns. Individuals can submit Income Tax Self-Assessment returns for 2019-20 trading activity, but there would be significant risks for the public purse if the Government relied on these returns for the SEISS.</p><p> </p><p>Those not eligible for the SEISS may still have access to other elements of the financial support package made available by the Government. This package includes Bounce Back loans, tax deferrals, rental support, mortgage holidays, and other business support grants. The Government has also temporarily increased the Universal Credit standard allowance for 2020-21 by £20 per week and relaxed the Minimum Income Floor, so that where self-employed claimants' earnings have significantly fallen, their Universal Credit award will have increased to reflect their lower earnings.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-16T13:09:08.147Z","http://data.parliament.uk/resources/1241308/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-07","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what Government support is available for people classed as self-employed solely for the 2019-20 tax year who have experienced a loss of income and are ineligible for the Self-Employment Income Support Scheme.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","100294"
"http://data.parliament.uk/resources/1241309","Treasury","false","2020-10-16","<p>Her Majesty’s Revenue and Customs (HMRC) published statistics about the Coronavirus Job Retention Scheme on 18 September 2020 which include figures for jobs furloughed for the UK and by country and region as at 31 July. These are the latest figures available, and can be found on GOV.UK:</p><p><a href="https://www.gov.uk/government/statistics/coronavirus-job-retention-scheme-statistics-september-2020" target="_blank">https://www.gov.uk/government/statistics/coronavirus-job-retention-scheme-statistics-september-2020</a></p><p> </p><p>Information on the number of employees furloughed (rather than employments furloughed) is not available; a person may have multiple employments.</p><p> </p><p>The next release of these statistics will provide data on employments furloughed for the UK and each country and region as at 31 August. This is due to be published on 22 October. More information on this release can be found here: <a href="https://www.gov.uk/government/statistics/announcements/coronavirus-job-retention-scheme-statistics-october-2020" target="_blank">https://www.gov.uk/government/statistics/announcements/coronavirus-job-retention-scheme-statistics-october-2020</a></p>","Hereford and South Herefordshire","Jesse Norman","100293","2020-10-16T13:12:04.393Z","http://data.parliament.uk/resources/1241309/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-07","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, how many people in each region of the UK were in receipt of the Coronavirus Retention Scheme as at 1 September 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","100295"
"http://data.parliament.uk/resources/1240121","Treasury","false","2020-10-13","<p>HMRC are unable to provide information on organisations which have used the Coronavirus Job Retention Scheme (CJRS).</p><p> </p><p>Owing to HMRC’s duty of confidentiality, they cannot publish identifying information that relates to one of their functions.</p><p> </p><p>The CJRS is one of HMRC’s functions and publishing a list of organisations would provide identifying information.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-13T15:27:41.947Z","http://data.parliament.uk/resources/1240121/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-05","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 14 July 2020 to Question 69443 on Coronavirus Job Retention Scheme, if he will publish the names of those companies which submitted those claims totalling in excess of £1,000,000 through the Coronavirus Job Retention Scheme.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","98881"
"http://data.parliament.uk/resources/1221388","Treasury","false","2020-07-14","<p>The CJRS is designed to protect jobs and keep people in employment. In cases where terminations of employment or redundancies are unavoidable, employers must abide by the rules. This includes giving a notice period and consulting staff before a final decision is reached.</p><p> </p><p>Employers may continue to claim under the scheme for a furloughed employee who is serving a statutory notice period subject to eligibility based on contract of employment.</p><p> </p><p>However, in the present difficult times, the Government would not expect an employer to take advantage of the CJRS, which has brought benefit to employers and employees alike, in order to make someone redundant on less favourable terms than they would otherwise have received.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-07-14T13:51:09.707Z","http://data.parliament.uk/resources/1221388/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-07","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that organisations using the Coronavirus Job Retention Scheme do not use funding from that scheme as part of an employee’s notice period.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70321"
"http://data.parliament.uk/resources/1221390","Treasury","false","2020-07-14","On 17 March, the Chancellor announced a business rates holiday for eligible businesses in the retail, hospitality and leisure sector, irrespective of rateable value. All eligible businesses will pay no business rates for the 2020-21 financial year.","Hereford and South Herefordshire","Jesse Norman",,"2020-07-14T13:49:39.113Z","http://data.parliament.uk/resources/1221390/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-07","Business Rates: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend the business rate discount scheme to companies in the retail, hospitality and leisure sector until the end of financial year 2020-21.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70323"
"http://data.parliament.uk/resources/1221391","Treasury","false","2020-07-14","<p>HM Revenue and Customs published statistics on the total number of employments furloughed by region of the UK on 11 June 2020. A further release is due on 15 July 2020.</p><p> </p><p>The information published covers the number of employments furloughed under the Coronavirus Job Retention Scheme since the start of the scheme. Within this figure one person could be furloughed from more than one job. The latest statistics and further information are available here:</p><p><a href="https://www.gov.uk/government/statistics/coronavirus-job-retention-scheme-statistics-june-2020" target="_blank">https://www.gov.uk/government/statistics/coronavirus-job-retention-scheme-statistics-june-2020</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2020-07-14T13:52:28.33Z","http://data.parliament.uk/resources/1221391/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-07","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, how many people in each region of the UK are benefiting from the Coronavirus Retention Scheme.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70324"
"http://data.parliament.uk/resources/1220877","Treasury","false","2020-07-14","<p>The Coronavirus Job Retention Scheme is administered through the Pay As You Earn (PAYE) system. Up to and including 29 April 2020, 322 PAYE schemes had each submitted claims totalling in excess of £1,000,000.</p><p> </p><p>HM Revenue and Customs hold information on when payments were made under the Coronavirus Job Retention Scheme but not when the payments were received by PAYE schemes.</p>","Hereford and South Herefordshire","Jesse Norman","69443","2020-07-14T13:34:13.39Z","http://data.parliament.uk/resources/1220877/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-06","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, how many companies (a) applied for and (b) received cash grants in excess of £1,000,000 through the Coronavirus Job Retention Scheme as at 29 April 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","69442"
"http://data.parliament.uk/resources/1220878","Treasury","false","2020-07-14","<p>The Coronavirus Job Retention Scheme is administered through the Pay As You Earn (PAYE) system. Up to and including 29 April 2020, 322 PAYE schemes had each submitted claims totalling in excess of £1,000,000.</p><p> </p><p>HM Revenue and Customs hold information on when payments were made under the Coronavirus Job Retention Scheme but not when the payments were received by PAYE schemes.</p>","Hereford and South Herefordshire","Jesse Norman","69442","2020-07-14T13:34:13.437Z","http://data.parliament.uk/resources/1220878/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-06","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, which companies (a) applied for and (b) received cash grants in excess of £1,000,000 through the Coronavirus Job Retention Scheme as at 29 April 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","69443"
