"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1091621","Department for Transport","false","2019-03-28","<p>Network Rail’s Wessex Route Study concluded that the forecast levels of growth did not justify the need for additional infrastructure expenditure along this section of the West of England line, including any works associated with splitting and joining trains at Yeovil Junction.</p>","Baroness Sugg","2019-03-28T13:49:39.737Z","http://data.parliament.uk/resources/1091621/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-19","West of England Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the ability to join and split trains at Yeovil Junction on the number of services that might be run between Salisbury and Exeter Central.","false","Biography information for Lord Patten","Lord Patten","HL14666"
"http://data.parliament.uk/resources/1036926","Department for Transport","false","2019-01-16","<p>Network Rail’s 2015 Wessex Route Study identified the single track sections on the route between Salisbury and Exeter and platform capacity at Salisbury as some of the factors constraining journey times, increasing the number of services and overall line resilience between Exeter and Waterloo.</p><p> </p><p>However, the Route Study concluded that the forecast levels of growth between Salisbury and Exeter did not warrant inclusion of additional sections of double track as a priority in the next Control Period (CP6).</p>","Baroness Sugg","2019-01-16T12:41:45.19Z","http://data.parliament.uk/resources/1036926/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-07","West of England Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the stretches of single track railway between Waterloo and Exeter on the movement of passengers and freight on that line.","false","Biography information for Lord Patten","Lord Patten","HL12568"
"http://data.parliament.uk/resources/1036927","Department for Transport","false","2019-01-17","<p>Network Rail’s 2015 Wessex Route Study concluded that the forecast levels of growth between Salisbury and Exeter did not justify the need for additional sections of double track. Therefore, upgrading the single track sections of the line between London Waterloo and Exeter to double track is not a priority in the next Control Period (CP6). Further consideration may be given to this matter in Network Rail’s long term planning considerations for subsequent control periods.</p>","Baroness Sugg","2019-01-17T13:21:38.59Z","http://data.parliament.uk/resources/1036927/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-07","West of England Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the cost of upgrading all of the railway line between Waterloo and Exeter to double track.","false","Biography information for Lord Patten","Lord Patten","HL12569"
"http://data.parliament.uk/resources/776798","Department for Transport","false","2017-11-03","<p>The Secretary of State for Transport has made no recent assessment of the impact of the stretches of single line track on the Waterloo – Exeter mainline on the economy of South-Western England. Network Rail’s Wessex Route Study concluded that the forecast levels of growth between Salisbury and Exeter did not justify the need for additional sections of double track.</p>","Baroness Sugg","2017-11-03T11:04:03.96Z","http://data.parliament.uk/resources/776798/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-10-24","West of England Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the stretches of single track railway on the Waterloo–Exeter mainline on the economy of south-western England.","false","Biography information for Lord Patten","Lord Patten","HL2462"
"http://data.parliament.uk/resources/776799","Department for Transport","false","2017-11-03","<p>The Secretary of State for Transport has made no recent assessment of the impact of the stretches of single line track on the Waterloo – Exeter mainline on train punctuality. Network Rail’s Wessex Route Study concluded that the forecast levels of growth between Salisbury and Exeter did not justify the need for additional sections of double track.</p>","Baroness Sugg","2017-11-03T11:05:32.99Z","http://data.parliament.uk/resources/776799/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-10-24","West of England Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the stretches of single line track on the Waterloo–Exeter mainline on train punctuality.","false","Biography information for Lord Patten","Lord Patten","HL2463"
"http://data.parliament.uk/resources/750562","Department for Transport","false","2017-07-18","<p>Network Rail’s Wessex Route Study, published in August 2015, concluded that the forecast levels of growth between Salisbury and Exeter did not justify the need for addition sections of double track along the route in the period up to 2024.</p>","Lord Callanan","2017-07-18T10:44:46.46Z","http://data.parliament.uk/resources/750562/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-11","West of England Line","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Callanan on 28 June (HL8), on what basis Network Rail has decided that the scheme to double the track between Tisbury and Wilton Junction is not a priority.","false","Biography information for Lord Patten","Lord Patten","HL694"
"http://data.parliament.uk/resources/730978","Department for Transport","false","2017-06-28","<p>Network Rail have evaluated this scheme and have not identified it as a priority. The Department for Transport intends to set out the outcomes we want from the rail network in Control Period 6 (CP6 – 2019 to 2024) during the remainder of 2017, starting with the High Level Output Specification (HLOS), which is expected to be published in July.</p>","Lord Callanan","2017-06-28T11:08:47.213Z","http://data.parliament.uk/resources/730978/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-21","West of England Line","2","House of Lords","Her Majesty's Government what is their assessment of the likely date for the doubling of the single-track railway between Tisbury, Wiltshire, and Wilton Junction, Salisbury.","false","Biography information for Lord Patten","Lord Patten","HL8"
"http://data.parliament.uk/resources/671113","Department for Transport","false","2017-01-24","<p>Network Rail have assessed the potential growth in passenger and freight demand in the period up until 2043, including future demand on the line between London, Salisbury and Exeter as part of the Wessex Route study which was published in August 2015.</p><p> </p><p>The study identified a potential scheme to upgrade the line between Exeter and Salisbury through the creation of additional double track sections between Salisbury and Yeovil as an option for delivery in the period after 2025.</p>","Lord Ahmad of Wimbledon","2017-01-24T12:20:45.413Z","http://data.parliament.uk/resources/671113/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-01-10","West of England Line","2","House of Lords","To ask Her Majesty’s Government, following the publication in December 2016 of the report by the Office of Rail and Road into station usage, what is their assessment of the feasibility of converting the present single track railway on the Exeter to London Waterloo mainline between Tisbury and Dinton, in Wiltshire, to double track as it was previously.","false","Biography information for Lord Patten","Lord Patten","HL4516"
"http://data.parliament.uk/resources/528194","Department for Transport","false","2016-07-04","<p>The Department for Transport does not use the term “not unmodern” to classify or assess railway routes.</p><p> </p><p>The rail line between Gillingham (Dorset) and Pinhoe was re-signalled in 2012 and Stagecoach South Western Trains introduced additional services to the West of England in December 2015.</p>","Lord Ahmad of Wimbledon","2016-07-04T13:43:56.803Z","http://data.parliament.uk/resources/528194/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-20","West of England Line","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 2 June (HL136), and to the letter from Lord Ahmad of Wimbledon to Lord Patten dated 6 June placed in the Libraries of both Houses, whether they consider the single track railway between Salisbury and Yeovil to be "not unmodern".","false","Biography information for Lord Patten","Lord Patten","HL760"
"http://data.parliament.uk/resources/443632","Department for Transport","false","2016-01-25","<p>Network Rail’s Route Studies are part of the rail industry’s Long Term Planning Process. They look at the period from 2019 to 2043. They interpret the outputs from the previous market studies to determine the specific aspirations in terms of capacity and connectivity for the geographical area based on detailed demand analysis to forecast growth tailored to create specific forecasts for geographical areas.</p><br /><p>The analysis identifies where forecast demand is likely to be mismatched with anticipated capacity and indicates where interventions such as train lengthening or additional services may be required.</p><br /><p>Network Rail set up regional and wider stakeholder groups for both the Wessex and the Western Route Studies. Passenger representatives were involved in all these groups and the 90 day public consultations on the draft route studies received responses from a wide range of parties including individual members of public, campaign and user groups, MPs and local authorities which are summarised in the final Route Study documents . Copies of both Route Studies have been placed in the Library of the House.</p>","Lord Ahmad of Wimbledon","2016-01-25T14:41:25.51Z","http://data.parliament.uk/resources/443632/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-01-11","West of England Line","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 21 December 2015 (HL4413), whether passengers are involved in developing schemes for the railway between Salisbury and Exeter to meet their needs and support economic growth; and if so, how.","false","Biography information for Lord Patten","Lord Patten","HL4916"
