"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1359034","Northern Ireland Office","false","2021-10-28","<p>The Government continues to speak to a wide range of stakeholders as part of its commitment to engage all parties and groups on issues relating to Northern Ireland.</p><p> </p><p>The Secretary of State for Northern Ireland undertakes regular wide engagement with civic society and politicians in the USA. As part of this, he and officials met with the Ancient Order of Hibernians on Sunday 10 October. Martin Galvin was part of their delegation. Officials from the UK Consulate in New York were also in attendance.</p><p> </p>","Viscount Younger of Leckie","HL3103","2021-10-28T15:53:13.583Z","http://data.parliament.uk/resources/1359034/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2021-10-14","Martin Galvin","2","House of Lords","To ask Her Majesty's Government how many ministers have met Martin Galvin in the USA in the past month.","false","Biography information for Baroness Hoey","Baroness Hoey","HL3102"
"http://data.parliament.uk/resources/1356030","Northern Ireland Office","false","2021-09-29","<p>The Government remains committed to addressing the legacy of the past in a way that focuses on reconciliation and helping society in Northern Ireland look to the future. Since the publication of the Government’s Command Paper in July, we have engaged bilaterally and multilaterally with stakeholders from Great Britain, Northern Ireland and Ireland on our legacy proposals - including political parties, victims groups and other representatives from across the Northern Ireland community.</p><p>The Government continues to engage and reflect on the many different perspectives we have heard, while being clear that we will never accept any equivalence between those who perpetrated violence in Northern Ireland, and those who sought to uphold the law or abide by it.</p><p>The Government also continues to invest in social development across Northern Ireland, strengthening social cohesion and building stronger, safer communities, including through the £730 million PEACE PLUS programme announced in September 2021 to support economic stability, peace and reconciliation in Northern Ireland.</p><p> </p>","Viscount Younger of Leckie",,"2021-09-29T12:09:59.347Z","http://data.parliament.uk/resources/1356030/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2021-09-15","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) support for, and (2) framing of the debate around, terrorists involved in the Troubles in Northern Ireland; and what steps they are taking to work with (a) communities in Northern Ireland, (b) the political representatives of those communities, and (c) representatives of victims of the Troubles, to reduce tensions and aid reconciliation.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL2740"
"http://data.parliament.uk/resources/1349332","Northern Ireland Office","false","2021-07-29","<p>This Government is committed to an ambitious programme of Armed Forces modernisation.</p><p> </p><p>Under the New Decade, New Approach agreement, the Government is supporting our Armed Forces and veterans in Northern Ireland through a range of measures, including UK-wide legislation to further incorporate the Armed Forces Covenant into law and the appointment of the Veterans Commissioner to act as an independent point of contact for veterans in Northern Ireland.</p><p> </p><p>Up to £200,000 has already been provided for veterans’ support services from the New Decade, New Approach funding. Further details on funding allocations for veterans’ services will be set out in due course.</p>","Viscount Younger of Leckie",,"2021-07-29T11:08:47.497Z","http://data.parliament.uk/resources/1349332/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2021-07-21","Armed Forces: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to their agreement New Decade, New Approach, published on 8 January 2020, what funding related to the armed forces has been provided under that agreement; over what period each funding stream will be delivered; and what terms and conditions apply to each funding stream.","false","Biography information for Lord Empey","Lord Empey","HL2265"
"http://data.parliament.uk/resources/1347833","Northern Ireland Office","false","2021-07-27","<p>The Government recognises the positive achievements of Operation Kenova in terms of building relationships with victims and survivors, and helping them to understand the circumstances around what happened to their loved ones.</p><p> </p><p>However, it is clear that with the passage of time, the chances of successful prosecution from even the most robust of investigations is vanishingly small.</p><p> </p><p>That is why, as outlined in the Secretary of State for Northern Ireland’s oral statement of 14 July and in the command paper published afterwards, the Government wants to move away from a focus on criminal justice outcomes - which is delivering for nobody - and instead focus on effective information recovery and reconciliation measures.</p><p> </p><p>The Government’s proposals are intended to inform ongoing intensive engagement with the Irish Government, Northern Ireland parties and other stakeholders with an interest in this issue. All elements of these proposals - including their practical application - are subject to ongoing consideration and discussion.</p>","Viscount Younger of Leckie",,"2021-07-27T11:59:32.5Z","http://data.parliament.uk/resources/1347833/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2021-07-16","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the statement by the Secretary of State for Northern Ireland on 14 July (HC Deb, cols 389–91) on prosecutions relating to the Troubles in Northern Ireland, what assessment they have made of the implications of their proposals for (1) Operation Kenova, and (2) any referrals for prosecution to the Public Prosecution Service arising from its investigations.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL2117"
"http://data.parliament.uk/resources/1347041","Northern Ireland Office","false","2021-07-20","<p>The Government has been clear that it will deliver on its commitments to NI veterans as part of a wider package to address the legacy of the past in Northern Ireland.</p><p><br> As set out by the Secretary of State for Northern Ireland last week, the Government’s proposed package focuses on reconciliation, information recovery and ending the cycle of investigations that is not working for anyone.</p><p><br> The Government remains clear however, that it will never accept any moral equivalence between those who upheld the law in Northern Ireland and those, on all sides, who sought to destroy it.</p><p><br> These proposals will be considered as part of the ongoing intensive talks process with the NI parties, Irish Government and representatives of NI society, further to which we will bring forward legislation.</p><p><br></p>","Viscount Younger of Leckie",,"2021-07-20T13:27:08.307Z","http://data.parliament.uk/resources/1347041/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2021-07-14","Veterans: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they will take to ensure the protection of veterans who served in Northern Ireland while ensuring that the implementation of any such protection does not result in those responsible for terrorist offences evading justice.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","Lord McCrea of Magherafelt and Cookstown","HL2030"
"http://data.parliament.uk/resources/1336842","Northern Ireland Office","false","2021-06-28","<p>The Government announced on 21 June in a Written Ministerial Statement (HLWS100) that should the Northern Ireland Executive not have progressed the legislation for the identity, language and culture package in the New Decade, New Approach agreement by the end of September, the UK Government will take the legislation through the UK Parliament in October 2021.</p><p> </p><p>It is the Government’s preference that the Executive deliver its commitment on this carefully balanced package of measures, which was agreed to by the parties and helped to end the three-year political impasse in Northern Ireland.</p><p> </p>","Viscount Younger of Leckie",,"2021-06-28T10:54:19.477Z","http://data.parliament.uk/resources/1336842/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2021-06-15","Northern Ireland: Devolution","2","House of Lords","To ask Her Majesty's Government what plans they have to legislate for language and cultural matters in Northern Ireland which are currently devolved to the Northern Ireland Assembly.","false","Biography information for Lord Empey","Lord Empey","HL1119"
"http://data.parliament.uk/resources/1336844","Northern Ireland Office","false","2021-06-28","<p>The Ministerial team in the Northern Ireland Office speak regularly with the Northern Ireland Executive to discuss a wide range of issues, including testing in Northern Ireland. The Minister of State in the Northern Ireland Office has been attending Covid-19 Operations Committee meetings, as have NI Ministers to discuss UK-wide policy and our operational response to Covid-19.</p><p> </p><p>Testing is a powerful weapon in our continued fight against the virus. Collaboration between the UK Government and NI Health and Social Care Trusts has enabled over 2.5 million tests in Northern Ireland. We will continue to build on this success with the Executive, exploring further ways to utilise mass testing schemes for Northern Ireland.</p><p><br> <br></p>","Viscount Younger of Leckie",,"2021-06-28T10:53:47.117Z","http://data.parliament.uk/resources/1336844/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2021-06-15","Coronavirus: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with ministerial colleagues in the Northern Ireland Executive on the extent of COVID-19 testing in Northern Ireland.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL1121"
"http://data.parliament.uk/resources/1336845","Northern Ireland Office","false","2021-06-28","<p>The Ministerial team in the Northern Ireland Office speak regularly with the Northern Ireland Executive to discuss a wide range of issues, including Northern Ireland’s vaccination programme.</p><p> </p><p>Although each devolved administration controls its own public health policy, we have been coordinating our responses to Covid, seeking alignment in policy and approach where appropriate, to ensure we tackle the pandemic effectively.</p><p> </p><p>This joined up approach resulted in the UK-wide vaccine rollout for which almost 80% of Northern Ireland’s adult population have received at least one dose of the vaccine. It will be important that we maintain this collective approach as we seek to recover from the pandemic.</p>","Viscount Younger of Leckie",,"2021-06-28T10:54:55.767Z","http://data.parliament.uk/resources/1336845/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2021-06-15","Coronavirus: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with ministerial colleagues in the Northern Ireland Executive on the implementation of the COVID-19 vaccination programmes in Northern Ireland.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL1122"
"http://data.parliament.uk/resources/1332160","Northern Ireland Office","false","2021-06-21","<p>The Department of Health and Social Care has now published the 2020 statistics on abortion in England and Wales. In 2020, there were 371 abortions in England and Wales for women from Northern Ireland.</p><p> </p><p>I would note that over 1,100 women and girls have been able to access local abortion services since April last year - and this should not be overlooked at a time where the services have not been formally commissioned. It is, however, very distressing to hear that even throughout the Covid-19 pandemic, some women and girls have still been forced to travel, at a time where it is even more crucial for local access to healthcare to be available. We put on record our thanks to the medical professionals who have ensured that women and girls have had some access to abortion services in Northern Ireland to date, and the organisations that have supported this work.</p><p> </p><p>However, progress must be made towards properly commissioning services so that safe, local abortion services are fully available as a healthcare service in Northern Ireland. The current situation is not acceptable. If there continues to be no progress, the Secretary of State for Northern Ireland will issue a direction using his powers under the Abortion (Northern Ireland) Regulations 2021, to ensure that services are commissioned and delivered according to the 2018 Report of the Convention for the Elimination of Discrimination Against Women.</p><p> </p><p> </p><p> </p>","Viscount Younger of Leckie",,"2021-06-21T12:30:09.667Z","http://data.parliament.uk/resources/1332160/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2021-06-10","Abortion: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how many women have travelled to the British mainland to receive abortion care since the establishment of a legal framework for abortion in Northern Ireland on 31 March 2020.","false","Biography information for Baroness Barker","Baroness Barker","HL987"
"http://data.parliament.uk/resources/1328002","Northern Ireland Office","false","2021-06-07","<p>The Government remains fully committed to the Belfast/Good Friday Agreement and has no plans to amend the provisions of the Northern Ireland Act 1998 that relate to the designation of Members of the Northern Ireland Assembly, or to modify provisions of that Act in respect of the appointment of the First Minister and deputy First Minister.</p>","Viscount Younger of Leckie","HL568","2021-06-07T12:15:47.487Z","http://data.parliament.uk/resources/1328002/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2021-05-25","Northern Ireland Assembly Members","2","House of Lords","To ask Her Majesty's Government what plans they have to amend the provisions of the Northern Ireland Act 1998 that require Members of the Legislative Assembly to designate themselves as nationalist, unionist, or other, upon taking their seats.","false","Biography information for Lord Empey","Lord Empey","HL567"
