"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/445379","Department for Education","false","2016-02-01","<p>This Government is committed to ending the gender pay gap. New figures released by the Office for National Statistics show that the gender pay gap in the UK remains the lowest on record. The pay gap for women under the age of 40, working full time, is particularly low. The gap is -0.8% for women working full-time aged 22-29 and 0.6% for women working full-time aged 30-39.</p><p>As well as revising statutory guidance for schools on careers to raise young women’s aspirations, we have established a new Careers and Enterprise Company to encourage greater collaboration between employers and schools to inspire young people and supported the ‘Your Life’ campaign to encourage more young people to pursue careers in science, technology, engineering and maths.</p>","Baroness Williams of Trafford","2016-02-01T14:00:00.24Z","http://data.parliament.uk/resources/445379/answer","Biography information for Baroness Williams of Trafford","60","Education","Education","2016-01-18","Equal Pay","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Williams of Trafford on 7 December 2015 (HL3817), what assessment they have made of the fact that, in relation to men and women under 35-years of age, the pay gap is in favour of women.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5143"
"http://data.parliament.uk/resources/445380","Ministry of Justice","false","2016-02-01","<p>As set out in my answer of 20 July 2015 (HL1111), currently, there are no plans to review extant Acts of Parliament to ensure that the right of freedom of expression is not being restricted.</p><p>The Government will be bringing forward proposals for a Bill of Rights to protect fundamental human rights, but also prevent their abuse and restore some common sense to the system.</p>","Lord Faulks","2016-02-01T17:31:05.733Z","http://data.parliament.uk/resources/445380/answer","Biography information for Lord Faulks","54","Justice","Justice","2016-01-18","Freedom of Expression","2","House of Lords","To ask Her Majesty’s Government whether they will undertake a review of extant legislation that could be undermining the principle of free speech in the UK or rendering it conditional in some circumstances.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5144"
"http://data.parliament.uk/resources/445381","Cabinet Office","false","2016-02-01","<p>Under charity law, political activity by charities is subject to strict rules. In addition, there is a prohibition, in the 28 days ending with the referendum, on certain publications relating to the referendum by bodies whose expenses are met wholly or mainly out of public funds.</p>","Lord Bridges of Headley","2016-02-01T16:14:29.617Z","http://data.parliament.uk/resources/445381/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-01-18","UK Membership of EU: Referendums","2","House of Lords","To ask Her Majesty’s Government whether charities in receipt of donations from the Government, or other public institutions and bodies financed wholly or partly by taxpayers, will be debarred from campaigning in the EU referendum.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5145"
"http://data.parliament.uk/resources/444486","Leader of the House of Lords","false","2016-01-21","<p>Where the Speakers List for a debate is exceptionally long, it is open to the Usual Channels to consider special arrangements - including an early sitting of the House (as was arranged for the Second Reading of the European Union Referendum Bill) or adjourning the debate and resuming it on a subsequent day. However, in considering whether to make such arrangements, account must also be taken of members wishing to speak who may not be able to be present on a subsequent day, or for an earlier sitting, and would consequently not be able to participate if such an arrangement were made at short notice. For this reason, case-by-case consideration of the best way forward may serve the House better than a general principle, and so I do not propose to initiate discussions along the lines suggested at this time.</p><br />","Baroness Stowell of Beeston","2016-01-21T12:23:18.897Z","http://data.parliament.uk/resources/444486/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2016-01-13","House of Lords: Parliamentary Procedure","2","House of Lords","To ask the Leader of the House whether she will initiate discussions with the usual channels as to the desirability of establishing a general principle whereby items of business with a speakers list of more than 35 members should be tabled over two days, and not on one.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5037"
"http://data.parliament.uk/resources/435747","Department for Education","false","2015-12-18","<p>We value diversity in the workforce but want the best people in the classroom, regardless of their gender; evidence shows that the quality of teaching is the single most important factor in determining how well pupils achieve. We are pleased that the quality of entrants to initial teacher training, as measured by degree class, remains high, with 18 per cent of postgraduate entrants, a new record, holding a first-class degree. Recent figures show that 26 per cent of teachers in publicly funded schools in England are male. The proportion of men starting initial teacher training programmes in 2015/16 is 31 per cent. The proportion of entrants to the School Direct (salaried) scheme in 2015/16 who are male is 34 per cent.</p><br /><p>Given this performance, the government does not feel that top-down targets for the recruitment of men into initial teacher training would be appropriate. Similarly, it is schools that employ teaching assistants and they are best placed to decide who are the most appropriate for that role regardless of gender.</p>","Lord Nash","2015-12-18T09:00:26.647Z","http://data.parliament.uk/resources/435747/answer","Biography information for Lord Nash","60","Education","Education","2015-12-07","Classroom Assistants and Teachers: Males","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Nash on 4 December (HL3456), what urgent action they are taking to remedy the shortage of male teachers and teaching assistants.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4322"
"http://data.parliament.uk/resources/435748","Department for Energy and Climate Change","false","2015-12-16","<p>The IEA estimate that global coal electricity capacity will be around 8-17% higher in 2020 than 2013, with some growth even under the IEA’s estimate of a 2°C scenario.</p><br /><p>We know that limiting the global growth in unabated coal use is necessary to tackle climate change. The UK Government announced at COP19, in Warsaw in 2013, its plans to end support for public financing of new coal-fired power plants overseas, except in rare circumstances. In order to limit global warming to less than 2 degrees, globally we need to rapidly move away from unabated coal power generation.</p><br /><p>We have negotiated a new policy in November 2015 on how OECD export credit agencies can contribute to our goal to address climate change. The new policy places significant restrictions on the financing of coal-fired power plants by OECD export credit agencies. Support for the larger less-efficient coal-fired power plants is removed, and will encourage a move away from low-efficient towards high-efficient coal-fired power plants. Over two-thirds of the coal-fired power projects receiving official export credit support from Participants between 2003 and 2013 would not have been eligible for such support under the new rules. The new rules will take effect from 1 January 2017, and are subject to a mandatory review starting in 2019, with the goal of strengthening them.</p><br /><p>My rt. hon. Friend the Secretary of State recently announced that we will consult next year on an end date for coal of 2025 and limiting its use by 2023.</p>","Lord Bourne of Aberystwyth","2015-12-16T14:10:38.87Z","http://data.parliament.uk/resources/435748/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2015-12-07","Coal Fired Power Stations: Construction","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number of coal-fired power stations under construction worldwide, the number that are planned for the future, and what effect those new stations will have on the total tonnage of carbon dioxide in the atmosphere.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4323"
"http://data.parliament.uk/resources/435749","Leader of the House of Lords","false","2015-12-21","<p>It is already open to the House to time-limit debates in the Chamber or Grand Committee to a specific number of hours, with attendant compulsory time limits for speakers (Companion to the Standing Orders, Paras. 6.65-6.66). As this facility is already available, I do not plan to bring forward additional proposals.</p>","Baroness Stowell of Beeston","2015-12-21T17:52:14.13Z","http://data.parliament.uk/resources/435749/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2015-12-07","House of Lords: Debates","2","House of Lords","To ask the Leader of the House whether she now considers the advisory time limit on speeches in debates should be compulsory, and if so, what recommendations she will bring forward for enforcement of the limit.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4324"
"http://data.parliament.uk/resources/435750","Department for Environment, Food and Rural Affairs","false","2015-12-21","<p>The government has no plans to require all EU advertising notices for Structural and Investment Funds to include information about the ratio of UK contributions to the EU budget and sums returned by way of grants. However we will seek to remove the requirement to display notices in future reforms of the CAP.</p><br /> <br />","Lord Gardiner of Kimble","2015-12-21T14:37:29.77Z","http://data.parliament.uk/resources/435750/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-07","Agriculture: Subsidies","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 17 November (HL3653), whether they will require all EU advertising notices to include information about the ratio of UK contributions to the EU budget and sums returned by way of grants.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4325"
"http://data.parliament.uk/resources/431553","Department for Transport","false","2015-12-04","<p>The Spending Review 2015 settlement announced by the Chancellor on 25 November sets out an updated funding envelope for delivering the HS2 project in 2015 prices of £55.7bn. This includes provision for rolling stock, including motive power. The underlying budget for this project has not changed. At SR13 we announced that the total budget was £50.1bn in 2011 prices and it has been uprated to 2015 prices.</p><br />","Lord Ahmad of Wimbledon","2015-12-04T12:56:27.683Z","http://data.parliament.uk/resources/431553/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-11-23","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government what is their latest projection of the cost of HS2 at completion including motive power units and carriages.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3816"
"http://data.parliament.uk/resources/431554","Department for Education","false","2015-12-07","<p>We are pleased with the progress made towards eliminating the gender pay gap women working full time under the age of 40, but we are not complacent. To encourage young women to consider a wide range of career options, we have revised statutory guidance for schools on careers to raise aspirations; established a new Careers and Enterprise Company to encourage greater collaboration between employers and schools to inspire young people; supported the ‘Your Life’ campaign to encourage more young people to pursue careers in science, technology, engineering and maths (STEM); and published the ‘Your Daughter’s Future’ guidance for parents.</p>","Baroness Williams of Trafford","2015-12-07T15:46:01.58Z","http://data.parliament.uk/resources/431554/answer","Biography information for Baroness Williams of Trafford","60","Education","Education","2015-11-23","Equal Pay","2","House of Lords","To ask Her Majesty’s Government, further to the Answer by Baroness Altmann on 19 November (HL Deb, col 265) promising to look at the gender pay gap for older women, whether they will also look into the gender pay gap between men and women under 35 years of age.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3817"
