"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1189976","Foreign and Commonwealth Office","false","2020-04-29","<p>The Foreign and Commonwealth Office has lobbied foreign governments to provide COVID-19 tests and treatment without charge to British nationals currently based on their territory, as the UK is doing for foreign nationals here. Although access to the NHS is usually based on residence in the UK, in January the Department for Health and Social Care (DHSC) decided that overseas visitors would not be charged for testing for COVID-19 (even if the test is negative) nor for treatment for COVID-19 in the UK. We advise British nationals overseas to follow the advice of the local health and government authorities, and this includes following their testing regime.</p>","Braintree","James Cleverly",,"2020-04-29T15:12:03.663Z","http://data.parliament.uk/resources/1189976/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-24","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that British nationals in foreign countries are tested for covid-19.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","39547"
"http://data.parliament.uk/resources/1189978","Foreign and Commonwealth Office","false","2020-04-29","<p>All passengers returning on repatriation flights should follow the UK's latest public health advice, as laid out by the Prime Minister last month. We will not be flying back people who are symptomatic or have COVID-19. All British nationals returning to the UK must comply with current social distancing rules, and self-isolate should they develop symptoms.</p>","Selby and Ainsty","Nigel Adams",,"2020-04-29T15:52:48.48Z","http://data.parliament.uk/resources/1189978/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-24","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that repatriated British nationals are (a) tested for covid-19 and (b) subject to a quarantine period upon their arrival in the UK.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","39549"
"http://data.parliament.uk/resources/1190059","Foreign and Commonwealth Office","false","2020-04-29","<p>The allegations relating to the mistreatment and arrest of medics at demonstrations are extremely serious. We expect the Hong Kong authorities to abide by international humanitarian norms and laws. These allegations warrant a full and transparent investigation. We have consistently made clear our view that there should be a robust, independent inquiry into events in Hong Kong. We frequently raise issues of concern with senior figures in the Chinese and Hong Kong Governments, and discuss the situation in Hong Kong with our international partners, and will continue to do so. The Foreign Secretary has set out our concerns about the situation in Hong Kong directly to both the Hong Kong Chief Executive, Carrie Lam and to the Chinese Foreign Minister, State Councillor Wang Yi.</p>","Selby and Ainsty","Nigel Adams",,"2020-04-29T16:31:43.577Z","http://data.parliament.uk/resources/1190059/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-24","Hong Kong: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his Department's policies of 19 February 2020 UN Special Procedures letter to the Government of the People's Republic of China concerning violations of human rights of healthcare workers in Hong Kong; and what representations he is making to the governments of the People's Republic of China and the Hong Kong Special Administrative Region on those allegations.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","39567"
"http://data.parliament.uk/resources/1190060","Foreign and Commonwealth Office","false","2020-04-29","<p>The allegations relating to the mistreatment and arrest of medics at demonstrations are extremely serious. We expect the Hong Kong authorities to abide by international humanitarian norms and laws. These allegations warrant a full and transparent investigation. We have consistently made clear our view that there should be a robust, independent inquiry into events in Hong Kong. We frequently raise issues of concern with senior figures in the Chinese and Hong Kong Governments, and discuss the situation in Hong Kong with our international partners, and will continue to do so. The Foreign Secretary has set out our concerns about the situation in Hong Kong directly to both the Hong Kong Chief Executive, Carrie Lam and to the Chinese Foreign Minister, State Councillor Wang Yi.</p>","Selby and Ainsty","Nigel Adams",,"2020-04-29T16:11:53.467Z","http://data.parliament.uk/resources/1190060/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-24","Hong Kong: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with his international counterparts to develop a coordinated response to the two letters from six United Nations Special Procedures to the Government of the People's Republic of China, on alleged mistreatment of healthcare workers and the use of teargas and other hazardous substances by the Hong Kong Police Force.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","39568"
"http://data.parliament.uk/resources/1190061","Foreign and Commonwealth Office","false","2020-04-29","<p>The allegations relating to the mistreatment and arrest of medics at demonstrations are extremely serious. We expect the Hong Kong authorities to abide by international humanitarian norms and laws. These allegations warrant a full and transparent investigation. We have consistently made clear our view that there should be a robust, independent inquiry into events in Hong Kong. We frequently raise issues of concern with senior figures in the Chinese and Hong Kong Governments, and discuss the situation in Hong Kong with our international partners, and will continue to do so. The Foreign Secretary has set out our concerns about the situation in Hong Kong directly to both the Hong Kong Chief Executive, Carrie Lam and to the Chinese Foreign Minister, State Councillor Wang Yi.</p>","Selby and Ainsty","Nigel Adams",,"2020-04-29T16:13:51.987Z","http://data.parliament.uk/resources/1190061/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-24","Hong Kong: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on support for an international, independent inquiry on the treatment of healthcare workers by the Hong Kong Police Force.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","39569"
"http://data.parliament.uk/resources/1190062","Foreign and Commonwealth Office","false","2020-04-29","<p>We have announced our intention to establish a UK autonomous Global Human Rights ('Magnitsky-style') sanctions regime. The regulations will come into force once secondary legislation is laid in Parliament in the coming months. It would be inappropriate to comment on potential designations before the regulations come into force.</p>","Selby and Ainsty","Nigel Adams",,"2020-04-29T16:09:35.757Z","http://data.parliament.uk/resources/1190062/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-24","Hong Kong: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to impose Magnitsky-style sanctions on people directly or indirectly responsible for violations of human rights against healthcare workers in Hong Kong and the alleged misuse of teargas and other hazardous substances by the Hong Kong Police Force.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","39570"
"http://data.parliament.uk/resources/1190151","Foreign and Commonwealth Office","false","2020-04-29","<p>The FCO remains committed to the British Council, who are a key driver of our soft power overseas and a precious part of the FCO family. In order to help stabilise their immediate financial position following the impact of Covid-19 on their ability to operate, we agreed to provide the British Council with £26m of additional funding for the 2019-20 financial year. We have also provided some of their 2020-21 Grant-in-Aid funding upfront this month to further alleviate pressures.</p><p>The FCO have also supported the British Council in accessing wider government relief available through the COVID-19 Job Retention Scheme and similar schemes in other countries. This will help them support many of their workforce, and those employed through its partners, funded through the commercial side of their business. We will continue to work closely with the British Council in the coming days and weeks to address the impact of COVID-19 on their ability to operate.</p>","Selby and Ainsty","Nigel Adams","39755 ; 39756 ; 39757","2020-04-29T16:28:58.247Z","http://data.parliament.uk/resources/1190151/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-24","British Council: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much emergency funding he plans to allocate to the British Council to enable that organisation to continue operating and paying staff after May 2020.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","39754"
"http://data.parliament.uk/resources/1190152","Foreign and Commonwealth Office","false","2020-04-29","<p>The FCO remains committed to the British Council, who are a key driver of our soft power overseas and a precious part of the FCO family. In order to help stabilise their immediate financial position following the impact of Covid-19 on their ability to operate, we agreed to provide the British Council with £26m of additional funding for the 2019-20 financial year. We have also provided some of their 2020-21 Grant-in-Aid funding upfront this month to further alleviate pressures.</p><p>The FCO have also supported the British Council in accessing wider government relief available through the COVID-19 Job Retention Scheme and similar schemes in other countries. This will help them support many of their workforce, and those employed through its partners, funded through the commercial side of their business. We will continue to work closely with the British Council in the coming days and weeks to address the impact of COVID-19 on their ability to operate.</p>","Selby and Ainsty","Nigel Adams","39754 ; 39756 ; 39757","2020-04-29T16:28:58.28Z","http://data.parliament.uk/resources/1190152/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-24","British Council: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the level of funding required from the Government to enable the British Council to continue to operate following the reduction in the income of that organisation as a result of the covid-19 pandemic.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","39755"
"http://data.parliament.uk/resources/1190153","Foreign and Commonwealth Office","false","2020-04-29","<p>The FCO remains committed to the British Council, who are a key driver of our soft power overseas and a precious part of the FCO family. In order to help stabilise their immediate financial position following the impact of Covid-19 on their ability to operate, we agreed to provide the British Council with £26m of additional funding for the 2019-20 financial year. We have also provided some of their 2020-21 Grant-in-Aid funding upfront this month to further alleviate pressures.</p><p>The FCO have also supported the British Council in accessing wider government relief available through the COVID-19 Job Retention Scheme and similar schemes in other countries. This will help them support many of their workforce, and those employed through its partners, funded through the commercial side of their business. We will continue to work closely with the British Council in the coming days and weeks to address the impact of COVID-19 on their ability to operate.</p>","Selby and Ainsty","Nigel Adams","39754 ; 39755 ; 39757","2020-04-29T16:28:58.317Z","http://data.parliament.uk/resources/1190153/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-24","British Council: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that the British Council is not required to reduce the (a) wages of its staff and (b) number of jobs in that organisation as a result of the covid-19 pandemic.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","39756"
"http://data.parliament.uk/resources/1190154","Foreign and Commonwealth Office","false","2020-04-29","<p>The FCO remains committed to the British Council, who are a key driver of our soft power overseas and a precious part of the FCO family. In order to help stabilise their immediate financial position following the impact of Covid-19 on their ability to operate, we agreed to provide the British Council with £26m of additional funding for the 2019-20 financial year. We have also provided some of their 2020-21 Grant-in-Aid funding upfront this month to further alleviate pressures.</p><p>The FCO have also supported the British Council in accessing wider government relief available through the COVID-19 Job Retention Scheme and similar schemes in other countries. This will help them support many of their workforce, and those employed through its partners, funded through the commercial side of their business. We will continue to work closely with the British Council in the coming days and weeks to address the impact of COVID-19 on their ability to operate.</p>","Selby and Ainsty","Nigel Adams","39754 ; 39755 ; 39756","2020-04-29T16:28:58.2Z","http://data.parliament.uk/resources/1190154/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-24","British Council: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to protect the future of British Council by providing emergency funding to that organisation until its income from English teaching abroad has returned to the level it was prior to the covid-19 pandemic.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","39757"
