"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1315544","Department of Health and Social Care","false","2021-06-22","<p>NHS England and NHS Improvement published refreshed guidance on visiting restrictions for maternity services on 15 April 2021. The guidance sets out that all trusts should facilitate access to support for pregnant women as soon as possible by undertaking risk assessments, configuring the space used in providing care alongside infection prevention and control measures and using available testing capacity.</p><p> </p><p>Guidance produced by the Royal College of Obstetricians and Gynaecologists is clear that women should be encouraged to have a single birth partner, who has no symptoms of COVID-19, present with them during any type of labour and birth, unless the birth occurs under general anaesthetic. If the birth partner has symptoms, an alternative, birth partner can attend in their place.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-06-22T13:53:17.217Z",,"http://data.parliament.uk/resources/1315544/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1315544/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-18","Pregnancy: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure that soon to be mothers are not (a) attending appointments and (b) going through labour alone as covid-19 restrictions ease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2977"
"http://data.parliament.uk/resources/1315545","Department of Health and Social Care","false","2021-05-24","<p>We have made no such assessment. Clinical commissioning groups are responsible for commissioning complex obesity services for adults, which include all bariatric surgical procedures and the associated care. To help practitioners deliver the best possible care and give people the most effective treatments, the National Institute for Health and Care Excellence has produced a suite of guidance on reducing obesity including ‘Obesity: identification, assessment and management’. This includes recommendations on when to consider bariatric surgery for people who are obese.</p>","Bury St Edmunds","Jo Churchill","2021-05-24T13:07:02.62Z",,"http://data.parliament.uk/resources/1315545/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1315545/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-18","Obesity: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential merits of bringing forward legislative proposals to control and regulate the use of bariatric surgery.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2978"
"http://data.parliament.uk/resources/1315546","Department of Health and Social Care","false","2021-05-24","<p>Genotype assay testing is being deployed across the whole laboratory network to enable quick identification of known variants. Additional rapid response measures will be implemented in areas where clusters of cases have been detected to stop further spread. These measures include:</p><p>- enhanced testing and contact tracing, including enhanced community and surge testing in areas defined by the local authorities and regional teams;</p><p>- increased community engagement, including ensuring that messages are accessible in languages that are used by communities;</p><p>- working closely with communities and community leaders to ensure that individuals are supported to test and self-isolate; and</p><p>- ensuring access to vaccination in the age and risk groups currently prioritised for vaccination and encouraging uptake.</p><p>We are working closely with the devolved administrations to support them with their testing efforts.</p>","Bury St Edmunds","Jo Churchill","2021-05-24T12:56:14.133Z",,"http://data.parliament.uk/resources/1315546/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1315546/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-18","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has has taken to (a) recognise and (b) tackle the Indian variant of covid-19 in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2979"
"http://data.parliament.uk/resources/1315547","Department of Health and Social Care","false","2021-05-24","<p>No formal assessment has been made.</p><p>The Artificial Intelligence (AI) Award in Health and Social Care, part of the National Health Service AI Laboratory, run by the Accelerated Access Collaborative in partnership with NHSX, is providing £140 million of funding available to support the development and deployment of AI technologies within health and social care. The Award will accelerate the testing and evaluation of the most promising AI technologies which meet the needs of the NHS Long Term Plan.</p><p>The AI Award is open to many different applications of AI technologies, at any stage of the development lifecycle. We are open to receiving applications from anyone developing musculoskeletal related applications. The next round of the AI Award will open for applications in June 2021.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-05-24T09:49:32.147Z",,"http://data.parliament.uk/resources/1315547/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1315547/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-18","Fractures: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential merits of the use of artificial intelligence to treat wrist fractures; and if he will consider use of that treatment in the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2980"
"http://data.parliament.uk/resources/1315548","Department of Health and Social Care","false","2021-05-25","<p>No assessment has yet been made.</p>","Bury St Edmunds","Jo Churchill","2021-05-25T10:58:16.983Z",,"http://data.parliament.uk/resources/1315548/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1315548/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-18","Hypertension: DNA","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made for the implications of his policies of  the British Heart Foundation research, published 7 May 2021, entitled Genes responsible for high blood pressure discovered in the human kidney.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2981"
"http://data.parliament.uk/resources/1315549","Foreign, Commonwealth and Development Office","false","2021-05-25","The UK remains committed to addressing HIV and AIDS through our commitments to the Global Fund for AIDS, TB and malaria and our work in Sexual and Reproductive Health and Rights (SRHR). We remain committed to a strong UNAIDS and we are fully engaged in the UNAIDS Programme Coordinating Board.","Aldridge-Brownhills","Wendy Morton","2021-05-25T14:36:57.813Z",,"http://data.parliament.uk/resources/1315549/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1315549/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-18","UNAIDS: Finance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has of the proposed reduction in UK funding to UNAIDS on the ability of the international community to achieve the targets in the UNAIDS Global AIDS Strategy 2021-2026.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2982"
"http://data.parliament.uk/resources/1315550","Foreign, Commonwealth and Development Office","false","2021-05-25","<p>The UK remains committed to addressing HIV and AIDS through our commitments to the Global Fund for AIDS, TB and malaria and our work in Sexual and Reproductive Health and Rights (SRHR). We remain committed to a strong UNAIDS and we are fully engaged in the UNAIDS Programme Coordinating Board.</p>","Aldridge-Brownhills","Wendy Morton","2021-05-25T14:34:45.4Z",,"http://data.parliament.uk/resources/1315550/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1315550/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-18","UNAIDS","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the FCDO Strategic Priority on global health security, what assessment he has made on the effectiveness of UNAIDS in ensuring a whole of society approach to ending AIDS by 2030.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2983"
"http://data.parliament.uk/resources/1315551","Foreign, Commonwealth and Development Office","false","2021-05-25","<p>The UK provides funding to UNAIDS to support its leadership role in the HIV response. Through our programme partnership agreement, the UK assesses the work of UNAIDS against agreed indicators including furthering innovation in the response. The new Global AIDS strategy 2021-2016 clearly articulates the importance of leveraging the potential of data, science, research and innovation to guide the HIV response.</p>","Aldridge-Brownhills","Wendy Morton","2021-05-25T13:16:53.087Z",,"http://data.parliament.uk/resources/1315551/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1315551/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-18","UNAIDS","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the FCDO Strategic Priority on science, research and technology, what assessment he has the effectiveness of UNAIDS in delivering the benefits of scientific advances to people living with HIV.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2984"
"http://data.parliament.uk/resources/1315552","Foreign, Commonwealth and Development Office","false","2021-05-25","<p>The seismic impact of the pandemic on the UK economy has forced us to make tough but necessary decisions, including temporarily reducing the amount we spend on foreign aid. The UK will remain a major investor in the global health institutions and continue to support stronger health systems worldwide.</p><p>The UK's aid budget has been allocated in accordance with our key strategic priorities, after a cross-government review of how we spend ODA. The Foreign Secretary has agreed he will focus our investment and expertise where the UK can make the most difference and achieve maximum impact. We are now working with partners to help them assess and manage the impact of UK funding reductions on individual programmes. In the meantime, let me reassure you that the UK remains a proud partner to UNAIDS and looks forward to a successful High Level Meeting on HIV and AIDS in June that will reinvigorate the global response and galvanise commitment to delivering the new Global AIDS Strategy 2021-2026.</p>","Aldridge-Brownhills","Wendy Morton","2021-05-25T14:42:20.847Z",,"http://data.parliament.uk/resources/1315552/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1315552/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-18","UNAIDS: Finance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of potential effect of the proposed funding cuts to UNAIDS on its (a) engagement and (b) influence at June's UN High Level Meeting on HIV & Aids.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2985"
"http://data.parliament.uk/resources/1315565","Northern Ireland Office","true","2021-05-24","<p>The Ireland/Northern Ireland Protocol (‘the Protocol’) is a unique solution to complex challenges. To work, it must be given effect in a pragmatic, practical and proportionate way. That is how we ensure it can meet its core purposes: to uphold the Belfast/Good Friday Agreement in all its dimensions, safeguard Northern Ireland’s integral place in the United Kingdom, and prevent a hard border on the island of Ireland.</p><p> </p><p>This has been the basis on which the UK Government has continued to give effect to its obligations under the Protocol, conscious of the need to minimise its impact on everyday lives in Northern Ireland - as the Protocol itself sets out.</p><p> </p><p>There have been difficulties in the operation of the Protocol, and we are working through the structures of the Withdrawal Agreement to seek to resolve these. <ins class="ministerial">The UK and EU were able to use the Ireland/Northern Ireland Specialised Committee on 26 March to take stock of outstanding issues. Lord Frost and Vice President Šefčovič, and their respective teams, remain in close contact as we move forward.</ins> Issues remain, but our aim is to find common sense, risk-based approaches that enable us to agree a pragmatic way forward that substantially eases the burdens on Northern Ireland.</p>","Worcester","Mr Robin Walker","2021-05-24T11:00:54.093Z","2021-05-27T15:04:53.117Z","http://data.parliament.uk/resources/1315565/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1315565/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1315565/answer/previousversion/1872","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-05-18","Northern Ireland Protocol: Borders","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the number of EU border checks completed in Northern Ireland, if he will have discussions with his EU counterpart on taking a more pragmatic approach towards the Northern Ireland Protocol.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2986"
