"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/851598","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The UK has one of the best IP regimes in the world, and leaving the EU will not change that: we will continue to deliver quality rights granting services, lead the world in enforcement and engage in international IP discussions. The Government is considering options to ensure that the UK’s intellectual property regime will continue to support business and innovation in the future.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2018-03-05T14:35:04.377Z","http://data.parliament.uk/resources/851598/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-28","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of the UK leaving the EU on the British intellectual property sector and the businesses that rely upon that sector.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","130361"
"http://data.parliament.uk/resources/850093","Scotland Office","false","2018-03-01","<p>The Scottish Government is responsible for criminal justice in Scotland. Ministry of Justice officials engage regularly with colleagues in the Scottish Government on a broad range of criminal justice issues, has included upskirting, sharing information and best practice as appropriate.</p><p> </p><p>I am also in regular discussion with the Lord Chancellor and Secretary of State for Justice on such matters.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-03-01T17:25:20.38Z","http://data.parliament.uk/resources/850093/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-02-26","Voyeurism: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions his Department has had with (a) the Scottish Government on the effectiveness of the provisions relating to up-skirting in the Sexual Offences (Scotland) Act 2009 and (b) Cabinet colleagues on the potential merits of bringing forward such legislative proposals for England and Wales.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","129661"
"http://data.parliament.uk/resources/850094","Department for Education","false","2018-03-01","<p>Sexual harassment is unacceptable and not an inevitable part of growing up. Schools should develop a whole-school approach to preventing harassment, underpinned by school behaviour policies and pastoral support.</p><p> </p><p>The department published advice for schools covering child on child sexual harassment and sexual violence on 14 December 2017. Central themes include supporting victims of abuse, a whole-school approach to safeguarding and preventative education. The advice is available at: <a href="https://www.gov.uk/government/publications/sexual-violence-and-sexual-harassment-between-children-in-schools-and-colleges" target="_blank">https://www.gov.uk/government/publications/sexual-violence-and-sexual-harassment-between-children-in-schools-and-colleges</a>.</p><p> </p><p>Keeping children safe in education (KCSIE) is statutory guidance; all schools must have regard to it when carrying out safeguarding duties and promoting children’s welfare. The guidance is clear all schools should have effective child protection policies and provide a safe education environment. If there are concerns about a child, referrals should be made to children’s social care and if appropriate, the police. A consultation on proposed changes to KCSIE closed on 22 February 2018. We are considering the best way to strengthen guidance with regard to sexual violence and sexual harassment.</p><p> </p><p>The department has published advice to support schools develop behaviour policies. The advice is available at: <a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools" target="_blank">https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","129663","2018-03-01T16:30:41.977Z","http://data.parliament.uk/resources/850094/answer","Biography information for Nick Gibb","60","Education","Education","2018-02-26","Schools: Voyeurism","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to prevent the practice of up-skirting in schools.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","129662"
"http://data.parliament.uk/resources/850095","Department for Education","false","2018-03-01","<p>Sexual harassment is unacceptable and not an inevitable part of growing up. Schools should develop a whole-school approach to preventing harassment, underpinned by school behaviour policies and pastoral support.</p><p> </p><p>The department published advice for schools covering child on child sexual harassment and sexual violence on 14 December 2017. Central themes include supporting victims of abuse, a whole-school approach to safeguarding and preventative education. The advice is available at: <a href="https://www.gov.uk/government/publications/sexual-violence-and-sexual-harassment-between-children-in-schools-and-colleges" target="_blank">https://www.gov.uk/government/publications/sexual-violence-and-sexual-harassment-between-children-in-schools-and-colleges</a>.</p><p> </p><p>Keeping children safe in education (KCSIE) is statutory guidance; all schools must have regard to it when carrying out safeguarding duties and promoting children’s welfare. The guidance is clear all schools should have effective child protection policies and provide a safe education environment. If there are concerns about a child, referrals should be made to children’s social care and if appropriate, the police. A consultation on proposed changes to KCSIE closed on 22 February 2018. We are considering the best way to strengthen guidance with regard to sexual violence and sexual harassment.</p><p> </p><p>The department has published advice to support schools develop behaviour policies. The advice is available at: <a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools" target="_blank">https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","129662","2018-03-01T16:30:42.027Z","http://data.parliament.uk/resources/850095/answer","Biography information for Nick Gibb","60","Education","Education","2018-02-26","Students: Voyeurism","1","House of Commons","To ask the Secretary of State for Education, what support his Department provides to students who are victims of the practice of up-skirting.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","129663"
"http://data.parliament.uk/resources/850097","Department for Transport","false","2018-03-01","<p>We do not have an assessment of the prevalence of this practice for the whole of public transport.</p><p> </p><p>‘Upskirting’ is likely to be a covert act by perpetrators to avoid challenge or detection, so reporting numbers are likely to be low.</p><p> </p><p>However, for the rail network, the British Transport Police (BTP) has seen an increase in reports following the joint BTP / Transport for London (TfL) &quot;Report it to stop it&quot; campaign, which heightened awareness and increased victim confidence to report.</p><p> </p><p>BTP has successfully secured a number of prosecutions under the common law offence of ‘outraging public decency’.</p><p> </p>","Orpington","Joseph Johnson",,"2018-03-01T17:38:57.53Z","http://data.parliament.uk/resources/850097/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-26","Public Transport: Voyeurism","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the prevalence of the practice of up-skirting on public transport.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","129665"
"http://data.parliament.uk/resources/847795","Ministry of Justice","false","2018-02-28","<p>I am encouraged to see that up-skirting has been successfully prosecuted on a number of occasions under the offence of outraging public decency. My officials are reviewing the various laws in this area to check and ensure we have the appropriate remedies for these offences.</p><p> </p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-28T10:36:01.22Z","http://data.parliament.uk/resources/847795/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-23","Voyeurism","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to bring forward legislative proposals to criminalise up-skirting under the Sexual Offences Act 2003.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","129471"
"http://data.parliament.uk/resources/847810","Department for Digital, Culture, Media and Sport","false","2018-03-05","<p>Up-skirting is a violation of privacy and causes considerable distress for victims. There are laws on privacy that publishers and broadcasters must abide by. Ministers and officials have regular discussions with Cabinet colleagues on a range of issues.</p>","Stourbridge","Margot James",,"2018-03-05T10:59:06.22Z","http://data.parliament.uk/resources/847810/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-23","Media: Voyeurism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Minister for Women and Equalities on up-skirting photographs appearing in the media.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","129486"
"http://data.parliament.uk/resources/843763","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>The assessment that the Secretary of State made on 7 November 2017, when the he announced that he was 'minded-to' implement the locally-led proposal for improving local government in Dorset, was that this proposal if implemented is likely to improve local government across the area.</p><p>I am now assessing the proposal afresh, carefully considering all of the representations I have received, and I intend to announce my final decision shortly with the aim of achieving the best result for the people of Dorset.</p>","Richmond (Yorks)","Rishi Sunak","128202","2018-02-22T14:11:20.903Z","http://data.parliament.uk/resources/843763/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the merits of the proposed future Dorset local government review.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","128201"
"http://data.parliament.uk/resources/843764","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>The assessment that the Secretary of State made on 7 November 2017, when the he announced that he was 'minded-to' implement the locally-led proposal for improving local government in Dorset, was that this proposal if implemented is likely to improve local government across the area.</p><p>I am now assessing the proposal afresh, carefully considering all of the representations I have received, and I intend to announce my final decision shortly with the aim of achieving the best result for the people of Dorset.</p>","Richmond (Yorks)","Rishi Sunak","128201","2018-02-22T14:11:20.95Z","http://data.parliament.uk/resources/843764/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the merits of the Future Dorset Proposal.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","128202"
"http://data.parliament.uk/resources/843765","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>The three proposals for merging district councils, which the Department has been considering over the last 12 months, have been assessed as delivering annual savings ranging from £0.8 to £3.1 million with pay back periods for covering one off transition costs from 1 to 3 years.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-22T14:11:47.957Z","http://data.parliament.uk/resources/843765/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the average cost to the public purse of local authority mergers in the last 12 months.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","128203"
