"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701309","Ministry of Justice","false","2024-04-23","<p>End of Custody Supervised Licence (ECSL) is a temporary measure and is used in a targeted way where its use is only where it is absolutely necessary. For this reason, the list of prisons varies according to need.</p>","Charnwood","Edward Argar","21909","2024-04-23T13:17:28.497Z","http://data.parliament.uk/resources/1701309/answer","Biography information for Edward Argar","54","Justice","Justice","2024-04-16","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, if he will publish a complete list of prisons in England and Wales in which the 18-day prisoner early release scheme has (a) applied and (b) continues to apply.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","21908"
"http://data.parliament.uk/resources/1701310","Ministry of Justice","false","2024-04-23","<p>End of Custody Supervised Licence (ECSL) is a temporary measure and is used in a targeted way where its use is only where it is absolutely necessary. For this reason, the list of prisons varies according to need.</p>","Charnwood","Edward Argar","21908","2024-04-23T13:17:28.543Z","http://data.parliament.uk/resources/1701310/answer","Biography information for Edward Argar","54","Justice","Justice","2024-04-16","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, which prisons will be included in the extension of the end of custody supervised licence measure from 35 to 60-days.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","21909"
"http://data.parliament.uk/resources/1701311","Ministry of Justice","false","2024-04-23","<p>Public protection is our priority. Offenders released early on ECSL are subject to a standard supervision licence which is designed to enable the Probation Service to manage the risk that offenders may pose on release from prison and to safeguard public protection. The recall process is the same for those released on ECSL and other standard releases.</p><p> </p><p>The decision to recall an offender on licensed supervision is taken on the professional advice of senior probation staff following consideration of safe alternatives to recall. Where offenders are recalled, it is because they present a risk of serious harm to the public and the controls available are no longer sufficient to keep the public safe. These individuals will remain in prison for only as long as necessary to protect the public. Guidance on the recall of offenders to prison is available at: <a href="https://www.gov.uk/government/publications/recall-review-and-re-release-of-recalled-prisoners." target="_blank">https://www.gov.uk/government/publications/recall-review-and-re-release-of-recalled-prisoners.</a></p>","Charnwood","Edward Argar",,"2024-04-23T13:20:37.187Z","http://data.parliament.uk/resources/1701311/answer","Biography information for Edward Argar","54","Justice","Justice","2024-04-16","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department has published on when a person with an end of custody supervised licence should be recalled to prison.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","21910"
"http://data.parliament.uk/resources/1700850","Department for Culture, Media and Sport","false","2024-04-18","<p>The BBC Funding Review is looking at how alternative funding models could help secure the broadcaster’s long-term sustainability amid an evolving media landscape, increased competition and changing audience behaviour, while reducing the burden on licence fee payers. It is a government-led review, supported by an expert panel that incorporates a broad range of views from across the sector, providing advice and external challenge on the issues set out in the review’s Terms of Reference, which are available on gov.uk..</p><p>The Panel does not have any decision making powers, and is one aspect of the Government’s BBC Funding Model Review.</p><p>The Secretary of State for Culture, Media and Sport appointed Panel members based on their expertise across relevant sectors, including television, radio, news and international relations. The experts were selected in consultation with industry stakeholders based on their experience and knowledge of wide ranging issues at the heart of the UK media sector such as the role of Public Service Broadcasters, press sustainability and content for children and young adults. Panel membership is voluntary. The Expert Panel has no legal status and was therefore not set up under the Cabinet Office guidelines for public appointments.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-04-18T11:08:06.527Z","http://data.parliament.uk/resources/1700850/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-15","BBC: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she has taken to publicly advertise application opportunities to the BBC funding model review panel.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","21571"
"http://data.parliament.uk/resources/1700851","Department for Culture, Media and Sport","false","2024-04-22","<p>The BBC Funding Review is looking at how alternative funding models could help secure the broadcaster’s long-term sustainability amid an evolving media landscape, increased competition and changing audience behaviour, while reducing the burden on licence fee payers. It is a government-led review, supported by an expert panel that incorporates a broad range of views from across the sector, providing advice and external challenge on the issues set out in the review’s Terms of Reference, which are available on gov.uk..</p><p>The Panel does not have any decision making powers, and is one aspect of the Government’s BBC Funding Model Review.</p><p>The Secretary of State for Culture, Media and Sport appointed Panel members based on their expertise across relevant sectors, including television, radio, news and international relations. The experts were selected in consultation with industry stakeholders based on their experience and knowledge of wide ranging issues at the heart of the UK media sector such as the role of Public Service Broadcasters, press sustainability and content for children and young adults. Panel membership is voluntary. The Expert Panel has no legal status and was therefore not set up under the Cabinet Office guidelines for public appointments.</p>","Hornchurch and Upminster","Julia Lopez","21573 ; 21574 ; 21575","2024-04-22T14:29:17.973Z","http://data.parliament.uk/resources/1700851/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-15","BBC: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what criteria she applied in the selection of members for the BBC funding model review panel.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","21572"
"http://data.parliament.uk/resources/1700852","Department for Culture, Media and Sport","false","2024-04-22","<p>The BBC Funding Review is looking at how alternative funding models could help secure the broadcaster’s long-term sustainability amid an evolving media landscape, increased competition and changing audience behaviour, while reducing the burden on licence fee payers. It is a government-led review, supported by an expert panel that incorporates a broad range of views from across the sector, providing advice and external challenge on the issues set out in the review’s Terms of Reference, which are available on gov.uk..</p><p>The Panel does not have any decision making powers, and is one aspect of the Government’s BBC Funding Model Review.</p><p>The Secretary of State for Culture, Media and Sport appointed Panel members based on their expertise across relevant sectors, including television, radio, news and international relations. The experts were selected in consultation with industry stakeholders based on their experience and knowledge of wide ranging issues at the heart of the UK media sector such as the role of Public Service Broadcasters, press sustainability and content for children and young adults. Panel membership is voluntary. The Expert Panel has no legal status and was therefore not set up under the Cabinet Office guidelines for public appointments.</p>","Hornchurch and Upminster","Julia Lopez","21572 ; 21574 ; 21575","2024-04-22T14:29:17.927Z","http://data.parliament.uk/resources/1700852/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-15","BBC: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department has required specific (a) competencies and (b) experience from applicants to the BBC funding model review panel.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","21573"
"http://data.parliament.uk/resources/1700853","Department for Culture, Media and Sport","false","2024-04-22","<p>The BBC Funding Review is looking at how alternative funding models could help secure the broadcaster’s long-term sustainability amid an evolving media landscape, increased competition and changing audience behaviour, while reducing the burden on licence fee payers. It is a government-led review, supported by an expert panel that incorporates a broad range of views from across the sector, providing advice and external challenge on the issues set out in the review’s Terms of Reference, which are available on gov.uk..</p><p>The Panel does not have any decision making powers, and is one aspect of the Government’s BBC Funding Model Review.</p><p>The Secretary of State for Culture, Media and Sport appointed Panel members based on their expertise across relevant sectors, including television, radio, news and international relations. The experts were selected in consultation with industry stakeholders based on their experience and knowledge of wide ranging issues at the heart of the UK media sector such as the role of Public Service Broadcasters, press sustainability and content for children and young adults. Panel membership is voluntary. The Expert Panel has no legal status and was therefore not set up under the Cabinet Office guidelines for public appointments.</p>","Hornchurch and Upminster","Julia Lopez","21572 ; 21573 ; 21575","2024-04-22T14:29:18.017Z","http://data.parliament.uk/resources/1700853/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-15","BBC: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she has taken to ensure a transparent selection process for the BBC funding model review panel.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","21574"
"http://data.parliament.uk/resources/1700854","Department for Culture, Media and Sport","false","2024-04-22","<p>The BBC Funding Review is looking at how alternative funding models could help secure the broadcaster’s long-term sustainability amid an evolving media landscape, increased competition and changing audience behaviour, while reducing the burden on licence fee payers. It is a government-led review, supported by an expert panel that incorporates a broad range of views from across the sector, providing advice and external challenge on the issues set out in the review’s Terms of Reference, which are available on gov.uk..</p><p>The Panel does not have any decision making powers, and is one aspect of the Government’s BBC Funding Model Review.</p><p>The Secretary of State for Culture, Media and Sport appointed Panel members based on their expertise across relevant sectors, including television, radio, news and international relations. The experts were selected in consultation with industry stakeholders based on their experience and knowledge of wide ranging issues at the heart of the UK media sector such as the role of Public Service Broadcasters, press sustainability and content for children and young adults. Panel membership is voluntary. The Expert Panel has no legal status and was therefore not set up under the Cabinet Office guidelines for public appointments.</p>","Hornchurch and Upminster","Julia Lopez","21572 ; 21573 ; 21574","2024-04-22T14:29:18.067Z","http://data.parliament.uk/resources/1700854/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-15","BBC: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she has taken to publicly advertise opportunities to apply for membership on the BBC funding model review panel.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","21575"
"http://data.parliament.uk/resources/1696713","Home Office","false","2024-03-25","<p>The Person Centric Data Platform (PCDP) holds millions of identities that have been submitted or otherwise provided in support of immigration applications. Individuals have not been ‘misidentified’ by the PCDP. Rather, the Home Office has for some time been aware of issues around ‘merged identity’ - where a single ‘identity island’ has been formed with data belonging to two or more individuals.</p><p>The ‘merged identities’ issue affects around 0.02% of PCDP customer records - over 99.98% of records are not impacted by this issue. We have identified around 46,000 records with an identity issue, of which over 13,000 have already been resolved and we have a dedicated team working on the remainder.</p><p>The Home Office takes data security and accuracy very seriously. We continue detailed analysis to identify erroneous PCDP records so that appropriate remedial work can be undertaken as quickly, and as carefully, as possible.</p><p>Where customers identify an issue with their data, we encourage them to contact the UK Visas and Immigration Contact Centre to enable this to be investigated and resolved.</p>","Corby","Tom Pursglove","19005","2024-03-25T16:56:44.233Z","http://data.parliament.uk/resources/1696713/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-18","Immigration: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate he has made of the number of individuals misidentified by the Home Office Person Centric Data Platform in the last 12 months.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","19004"
"http://data.parliament.uk/resources/1696714","Home Office","false","2024-03-25","<p>The Person Centric Data Platform (PCDP) holds millions of identities that have been submitted or otherwise provided in support of immigration applications. Individuals have not been ‘misidentified’ by the PCDP. Rather, the Home Office has for some time been aware of issues around ‘merged identity’ - where a single ‘identity island’ has been formed with data belonging to two or more individuals.</p><p>The ‘merged identities’ issue affects around 0.02% of PCDP customer records - over 99.98% of records are not impacted by this issue. We have identified around 46,000 records with an identity issue, of which over 13,000 have already been resolved and we have a dedicated team working on the remainder.</p><p>The Home Office takes data security and accuracy very seriously. We continue detailed analysis to identify erroneous PCDP records so that appropriate remedial work can be undertaken as quickly, and as carefully, as possible.</p><p>Where customers identify an issue with their data, we encourage them to contact the UK Visas and Immigration Contact Centre to enable this to be investigated and resolved.</p>","Corby","Tom Pursglove","19004","2024-03-25T16:56:44.187Z","http://data.parliament.uk/resources/1696714/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-18","Immigration: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to rectify the misidentification of individuals by the Home Office Person Centric Data Platform.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","19005"
