"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751329","Foreign and Commonwealth Office","false","2017-07-17","<p>As throughout this case, we continue to raise the case with the Indian authorities at all levels. The case was most recently raised by the Prime Minister with Indian Prime Minister Modi at the G20 Summit in Hamburg last week.</p><p>We appreciate the impact this prolonged separation of six families is having and that the wait for a verdict is increasing the stress and financial strain on them. We consistently make this point when we raise the case with the Indian authorities. However, we cannot interfere in this ongoing legal process, just as we would not allow another country to interfere in an ongoing court case in the UK.</p><p>While we await a verdict we remain in close contact with the men's legal team in India and in the UK, and our focus continues to be on the men's welfare and the support we can provide to their families.</p>","Cities of London and Westminster","Mark Field","2017-07-17T16:10:58.477Z","http://data.parliament.uk/resources/751329/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","India: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in India on the Chennai Six; and what progress has been made on seeking their release from Puzhal prison.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","4511"
"http://data.parliament.uk/resources/723143","Foreign and Commonwealth Office","false","2017-04-26","<p>​I refer the Hon. Member to my response to written question 70842, and the answers I gave when replying to an Urgent Question in the House on 20 April 2017.</p>","Rutland and Melton","Sir Alan Duncan","2017-04-26T15:45:31.82Z","http://data.parliament.uk/resources/723143/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-21","Chechnya: Homosexuality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking in response to reports of the imprisonment and abuse of homosexual men in Chechnya.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","71594"
"http://data.parliament.uk/resources/723144","Foreign and Commonwealth Office","false","2017-04-26","<p>The FCO does not record the volume of British citizens living abroad. The United Nations in their report on <em>'Trends in International Migrant Stock: Migrants by Destination and Origin' </em>estimated in 2015 that 4,917,460 British citizens were living outside of the UK. The report can be found at <a href="http://www.un.org/en/development/desa/population/migration/data/estimates2/estimates15.shtml" target="_blank">http://www.un.org/en/development/desa/population/migration/data/estimates2/estimates15.shtml</a>.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-26T14:53:59.247Z","http://data.parliament.uk/resources/723144/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-21","British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many British citizens are estimated to be living abroad, by country.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","71595"
"http://data.parliament.uk/resources/720466","Foreign and Commonwealth Office","false","2017-04-20","<p>The security situation across Afghanistan, including in Helmand, remains challenging and we expect this forthcoming fighting season to be as difficult as 2016. However, we should be mindful that this is the third year that the Afghan National Defence and Security Forces (ANDSF) have taken the lead for security since the closure of the International Security Assistance Force combat mission. The ANDSF continue to improve under difficult security circumstances, supported by mentors from NATO's Resolute Support (RS) mission. The Taliban continue to test the ANDSF, particularly in rural areas and occasionally threaten some provincial capitals, but the ANDSF have shown professionalism and resilience in managing security and countering terrorism, including from Daesh's affiliate in the region.</p><p>Along with international partners, the UK is committed to helping Afghanistan to build a peaceful, stable and prosperous Afghanistan. At the Warsaw Summit in July 2016, NATO agreed to sustain the non-combat Train, Advise and Assist RS mission through 2017. We have increased the UK forces under RS command to a total of 500. The Brussels Conference on Afghanistan, which I attended, on 4 October 2016 sent a strong signal of international resolve. At Brussels, the UK pledged £750 million in development support to Afghanistan through until 2020. Ultimately a political settlement offers the best prospect for an enduring peace. We urge the Taliban to join the political process and become part of a brighter future for Afghanistan.</p>","Reading West","Alok Sharma","2017-04-20T13:21:21.827Z","http://data.parliament.uk/resources/720466/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-13","Afghanistan: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political and security situation in Sangin, Helmand Province, Afghanistan; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","70346"
"http://data.parliament.uk/resources/714534","Foreign and Commonwealth Office","false","2017-04-18","<p>​The Government is acutely aware of the need to learn lessons from other countries' experiences of hostile cyber activity and information operations. This is factored into our National Cyber Security Strategy, the latest version of which was published in November 2016 and can be found on gov.uk. <a href="https://www.gov.uk/government/publications/national-cyber-security-strategy-2016-to-2021" target="_blank">https://www.gov.uk/government/publications/national-cyber-security-strategy-2016-to-2021</a></p>","Rutland and Melton","Sir Alan Duncan","2017-04-18T14:26:39.99Z","http://data.parliament.uk/resources/714534/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-28","Ukraine: Cybersecurity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to learn from the cyber and information warfare experienced in Ukraine over the last 10 years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","69474"
"http://data.parliament.uk/resources/713485","Foreign and Commonwealth Office","false","2017-03-28","<p>​The Prime Minister met President Poroshenko at Davos in January. We are preparing for him to visit the UK and meet the Prime Minister, at her invitation, in the near future.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-28T15:00:14.13Z","http://data.parliament.uk/resources/713485/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-23","Petro Poroshenko","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether President Poroshenko has been invited to visit the UK to meet the Prime Minister.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","68964"
"http://data.parliament.uk/resources/713488","Foreign and Commonwealth Office","false","2017-03-28","<p>​Sanctions are having an impact on Russia, exacerbating negative trends in its economy caused by low oil prices and structural weakness. The Russian economy contracted by approximately 3.7% in 2015 and by 0.5% in 2016. Financial sanctions are particularly effective, making it expensive and difficult for sanctioned Russian entities to access finance to rollover existing debt and fund new investment projects.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-28T15:02:49.74Z","http://data.parliament.uk/resources/713488/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-23","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of international economic sanctions against Russia related to that country's occupation of parts of Ukraine.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","68996"
"http://data.parliament.uk/resources/713489","Foreign and Commonwealth Office","false","2017-03-28","<p>I hold regular meetings with the Ukrainian Ambassador, Her Excellency Ambassador, Natalia Galibarenko. The most recent was in January, during which we had a wide ranging discussion both bilateral and international issues.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-28T15:04:30.537Z","http://data.parliament.uk/resources/713489/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-23","Ukraine: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met the Ukrainian Ambassador to the UK.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","68997"
"http://data.parliament.uk/resources/679708","Foreign and Commonwealth Office","false","2017-02-01","<p>​The Foreign and Commonwealth Office policy priorities are included in our Annual Reports. These are submitted to Parliament and may be found online at the following locations:</p><p>Annual report for 2010-11 see page 6</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/229172/0974.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/229172/0974.pdf</a></p><p>Annual report for 2011-12 see pages 6 and 13-14</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/32880/annual-report-accounts-2011-12.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/32880/annual-report-accounts-2011-12.pdf</a></p><p>Annual report for 2012-13 see pages 10 and 17-18</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/318816/Annual_Report_2012-2013_-_update_June2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/318816/Annual_Report_2012-2013_-_update_June2014.pdf</a></p><p>Annual report for 2013-14 see pages 10-11 and 23-24</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/325896/FCO_Annual_Report_2013-14.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/325896/FCO_Annual_Report_2013-14.pdf</a></p><p>Annual report for 2014-15 see page 13</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/444067/Amended_FCO_Annual_Report_2015_web__1_.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/444067/Amended_FCO_Annual_Report_2015_web__1_.pdf</a></p><p>Annual report for 2015-16 see page 13</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539413/FCO_Annual_Report_2016_ONLINE.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539413/FCO_Annual_Report_2016_ONLINE.pdf</a></p>","Reading West","Alok Sharma","2017-02-01T15:00:35.823Z","http://data.parliament.uk/resources/679708/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-27","Foreign and Commonwealth Office: Standards","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will provide a comprehensive list of the public policy targets established by his Department (a) between 2010 and May 2015 and (b) since May 2015.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","62089"
"http://data.parliament.uk/resources/674800","Foreign and Commonwealth Office","false","2017-01-23","<p>There was one meeting in 2016, referenced in the aforementioned Question, between the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) and the Russian Ambassador. The Chancellor of the Exchequer, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) did not meet the Russian Ambassador in 2016 prior to his current role. Minister for Europe and the Americas Sir Alan Duncan had an in-depth discussion on Syria in August 2016 with the Russian Ambassador during which he expressed the UK's concern about the situation in Aleppo and our shared interest in working together on a political settlement in Syria.</p><p>In addition to bilateral engagement, we have regular dialogue with Russia on Syria in the United Nations Security Council (UNSC), and have discussed the humanitarian situation in Aleppo on a number of occasions. This includes discussions prior to UNSC Resolutions 2328, 2332, and most recently, 2336, which was adopted on 20 December and requested the UN monitor evacuations from eastern Aleppo.</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-23T15:49:22.117Z","http://data.parliament.uk/resources/674800/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-18","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 9 January 2017 to Question 58505, whether the meeting on 15 December 2016 was his only one with the Russian ambassador on the humanitarian situation in Aleppo in 2016.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","60555"
