"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718267","Home Office","false","2024-05-23","<p>Our financial records show that for the five financial Years 19/20 to 23/24 costs recorded for our staff networks total £215, 835.</p><p>This does not include expenditure by all staff networks which may have had costs met through central budgets based on specific business cases and other ad-hoc requests during the period. Disproportionate effort would be required to identify such costs.</p><p>In addition, the Government has audited the cost-effectiveness of all equality, diversity and inclusion (EDI) activities, through the review of EDI spending announced last June. On 14th May the Minister without Portfolio made a <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-statements%2Fdetail%2F2024-05-14%2Fhcws464&amp;data=05%7C02%7CAndy.Woodgate%40homeoffice.gov.uk%7Ca2dead7049594ac44e9908dc78b50ae2%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638517966170842951%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=jfX2Y7EDyLGFfM8crpfMsC25JQJ%2FmKsFV0fWlnEqCZg%3D&amp;reserved=0" target="_blank">written statement</a> on the latest findings from the review.</p><p>In response to these findings, the Cabinet Office has published the Civil Service EDI Expenditure Guidance. This includes an end to all external spending on EDI activity, unless cleared and authorised by Ministers.</p><p>The Cabinet Office is also developing new guidance for staff diversity networks. This will outline clear expectations and parameters around the role and function of networks so that they support productivity and are aligned to Civil Service Values, Civil Service D&amp;I Strategy and Government Reform commitments.</p><p> </p>","Croydon South","Chris Philp","2024-05-23T15:39:32.157Z","http://data.parliament.uk/resources/1718267/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-15","Home Office: Equality","1","House of Commons","To ask the Secretary of State for the Home Department, what the total cost to the public purse was of staff diversity networks in his Department in each of the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","26338"
"http://data.parliament.uk/resources/1717848","Home Office","false","2024-05-23","<p>The Government Car service (GCS) provides vehicles to a number of Government departments. Due to logistical and operational reasons the type of vehicles deployed at each department can vary on a daily or weekly basis. The GCS fleet currently has 122 vehicles, 58 (48%) of which are vehicles made in Britain.</p>","Croydon South","Chris Philp","2024-05-23T06:20:58.53Z","http://data.parliament.uk/resources/1717848/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-14","Home Office: Motor Vehicles","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of (a) cars and (b) other vehicles used by his Department were made in Britain.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","26047"
"http://data.parliament.uk/resources/1717503","Home Office","false","2024-05-22","<p>Catering services for our canteens and restaurants are provided by our Facilities Management providers on a regional basis. This service provides sustainable and ethical food, adhering to government buying standards.</p><p>This compromises of several categories, which include:</p><ul><li>Production standards</li><li>Traceability</li><li>Authenticity</li><li>Origin of meat &amp; diary</li><li>Animal welfare</li><li>Eggs</li><li>Palm oil</li><li>Fish and seasonal produce.</li></ul>","Croydon South","Chris Philp","2024-05-22T11:21:17.047Z","http://data.parliament.uk/resources/1717503/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-13","Home Office: Food","1","House of Commons","To ask the Secretary of State for the Home Department, what his Department's policy is on the procurement of (a) food and (b) drinks produced in Britain for use in its canteens and restaurants.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25744"
"http://data.parliament.uk/resources/1716392","Home Office","false","2024-05-17","<p>The Department of Health and Social Care have published guidance for people applying for health and social care jobs which can be found below: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fapplying-for-health-and-social-care-jobs-in-the-uk-from-abroad&amp;data=05%7C02%7CMatthew.Dine3%40homeoffice.gov.uk%7C539df15c8fda4d01343108dc7117e7e6%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638509594687550158%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=2XmUjPezYly4IHuN7OtP1fKM4XHRFAXluFFJ4fO9UEI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/applying-for-health-and-social-care-jobs-in-the-uk-from-abroad</a><em>.</em></p><p>The Legal Migration and Borders Minister has met regularly with his counterpart in DHSC to discuss care worker visas.</p>","Corby","Tom Pursglove","2024-05-17T13:10:59.627Z","http://data.parliament.uk/resources/1716392/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-08","Migrant Workers: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has had discussions with the Secretary of State for Health and Social Care on the advice given to immigrants by care worker agencies on finding suitable accommodation in the UK.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25144"
"http://data.parliament.uk/resources/1716467","Home Office","false","2024-05-17","<p>The Government recognises the significant impact shoplifting has on businesses, communities and consumers. The Crime Survey for England and Wales shows neighbourhood crime is down 48% compared to findings from the year ending March 2010.</p><p>However, Police Recorded Crime figures show shoplifting offences increased by 37% in the 12 months to December 2023. Statistics also show the number of people charged with shoplifting offences has risen by 46% in the year ending December 2023, showing that police are taking action.</p><p>We have recently taken significant steps nationally to improve the police response to retail crime, including shoplifting, and these are being implemented in all police forces across England and Wales.</p><p>The Government’s plan – <a href="https://www.gov.uk/government/publications/fighting-retail-crime-more-action" target="_blank">&quot;Fighting retail crime: more action&quot;</a> was launched on 10 April, which highlights five areas of work this Government will drive forward to tackle retail crime:</p><ul><li>Introducing a standalone offence for assaults on retail workers;</li><li>Additional electronic monitoring for prolific shoplifters;</li><li>Working with police and businesses to roll out the latest facial recognition to catch these perpetrators;</li><li>Championing good practice to design out crime; and</li><li>Making it easier for retailers to report crime.</li></ul><p>We will bring forward legislative changes to introduce a presumption towards electronic monitoring as part of a sentence served in the community for those who repeatedly steal from shops. This legislative change will provide that on the third sentencing occasion, an offender would be electronically monitored as part of any community sentence or post-release for the duration of any licence period.</p><p>The Government’s plan builds on the National Police Chiefs’ Council’s (NPCC) <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fnews.npcc.police.uk%2Fresources%2Fe6e5n-gfsgg-qru39-qjnkc-dbait&amp;data=05%7C02%7CRebecca.Khosla2%40homeoffice.gov.uk%7C2866bb4a3f554fdf3e4208dc014e95e9%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638386684221640764%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=k3DpuJZSdEOv4zGEcy3P7WC8Cajku%2F9%2BKH6vpSTM2Y4%3D&amp;reserved=0" target="_blank">Retail Crime Action Plan</a>. Through this Plan, all forces across England and Wales have committed to prioritise police attendance at the scene where violence has been used towards shop staff, where an offender has been detained by store security, and where evidence needs to be secured and can only be done by police personnel. Additionally, where CCTV or other digital images are secured, police will run this through the Police National Database to aid efforts to identify prolific offenders or potentially dangerous individuals.</p><p>This builds on the NPCC commitment that police forces across England and Wales will follow up all crimes where there is actionable evidence and the chance of identifying an offender, including shoplifting.</p><p>October also saw the launch of Pegasus, a unique private-public partnership, which involves retailers providing data, intelligence and evidence to Opal, the national police intelligence unit on organised acquisitive crime, to develop a better strategic picture and help forces crack down on serious offenders.</p><p>We are continuing to work closely with retail businesses, security representatives, trade associations and policing through the National Retail Crime Steering Group (NRCSG), which meets on a quarterly basis, to ensure the response to retail crime, including shoplifting, is as robust as it can be.</p>","Croydon South","Chris Philp","2024-05-17T10:35:37.227Z","http://data.parliament.uk/resources/1716467/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-08","Shoplifting: East Midlands","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to reduce shoplifting in (a) Lincolnshire and (b) the East Midlands.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25147"
"http://data.parliament.uk/resources/1716019","Home Office","false","2024-05-15","<p>This information is not routinely published and could only be obtained at disproportionate cost.</p>","Corby","Tom Pursglove","2024-05-15T15:12:31.68Z","http://data.parliament.uk/resources/1716019/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-07","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers awaiting decisions has his Department been unable to locate or contact since January 2022.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","24851"
"http://data.parliament.uk/resources/1715271","Home Office","false","2024-05-13","<p>No recent assessment has been made. Cannabis is controlled as a Class B drug under the Misuse of Drugs Act 1971 as there is clear scientific and medical evidence that cannabis is a harmful drug which can damage people’s mental and physical health, and harms individuals and communities.</p><p>Cannabis continues to be the most commonly used drug and around 21% of adults starting treatment between 2021 and 2022 said they had a problem with cannabis. Cannabis poses a large number of serious health risks, including psychological disorders such as psychosis and respiratory illness, particularly given recent increases in potency.</p><p>We know from Dame Carol Black’s landmark review into drugs that there are clear links between the trade in illicit drugs and violence and exploitation.</p><p>Illicit drug use also makes our communities less safe, with links to anti-social behaviour in public spaces.</p><p> </p>","Croydon South","Chris Philp","2024-05-13T16:51:05.46Z","http://data.parliament.uk/resources/1715271/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-01","Cannabis: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment his Department has made of the potential impact of cannabis use on violent crime.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","24381"
"http://data.parliament.uk/resources/1714875","Home Office","false","2024-05-09","<p>The Government takes abuse of the spouse and partner immigration routes very seriously and is clear that family migration must be based on a genuine and subsisting marriage or relationship.</p><p>The Home Office focuses its efforts on disrupting facilitators as well as prosecuting individuals involved in sham marriages and civil partnerships and will consider refusal or cancellation of permission to stay, or removal, following any determination that a relationship is a sham.</p><p>The marriage referral and investigation scheme, introduced across the UK under the Immigration Act 2014, requires that all proposed marriages and civil partnerships where one or both parties could gain an immigration advantage from it are referred to the Home Office. Under this scheme, where we have reasonable grounds to suspect a sham relationship, the marriage notice period will be extended to allow for further investigation, and for enforcement or casework action to be taken where appropriate.</p><p>Part 9 of the Immigration Rules provides specific grounds for the refusal or cancellation of permission to enter or stay on the basis of any involvement in a sham marriage or sham civil partnership, providing a more robust and consistent framework against which immigration applications are assessed, and reflecting the seriousness of this type of abuse.</p>","Mid Dorset and North Poole","Michael Tomlinson","2024-05-09T15:54:07.75Z","http://data.parliament.uk/resources/1714875/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-04-30","Sham Marriage","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to stop sham marriages and civil partnerships.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","24180"
"http://data.parliament.uk/resources/1714876","Home Office","false","2024-05-09","<p>The number of applications to stay in the UK that are made on the basis of a sham marriage or civil partnership does not form part of any current transparency data or migration statistics and is not published. The transparency data does, however, include a range of processing data and the latest data can be found at:</p><p><a href="http://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration" target="_blank">www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration</a>.</p>","Corby","Tom Pursglove","2024-05-09T16:48:33.947Z","http://data.parliament.uk/resources/1714876/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-30","Sham Marriage","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate he has made of the number of applications to stay in the UK that are made on the basis of a sham marriage or civil partnership.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","24181"
"http://data.parliament.uk/resources/1714907","Home Office","false","2024-05-08","<p>Between 14 November 2018 to 1 May 2024, 11 individuals who have entered into sham marriages or civil partnerships, or facilitated those arrangements, have been convicted by Home Office Criminal and Financial Investigation teams.</p>","Mid Dorset and North Poole","Michael Tomlinson","2024-05-08T15:14:53.133Z","http://data.parliament.uk/resources/1714907/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-04-30","Sham Marriage: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been prosecuted in relation to sham marriages or civil partnerships that have taken place for the purpose of remaining in the UK since 2019.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","24182"
