"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178623","Department for Transport","false","2020-02-18","<p>As acknowledged and welcomed in the “Sustainable Aviation Fuels Road-Map”, announced by the Sustainable Aviation coalition on 4 February, the Government is encouraging the production and use of sustainable alternative aviation fuels in the UK by making these eligible for reward under the Renewable Transport Fuel Obligation (RTFO).</p><p> </p><p><em> </em></p><p> </p><p> </p><p> </p><p> </p><p>The Department is considering the aviation industry’s request to extend the scope of the RTFO to include Recycled Carbon Fuels (RCFs), which is repeated in the “Sustainable Aviation Fuels Road-Map”. RCFs are fuels produced from fossil wastes that cannot be reused, recycled or avoided.</p><p> </p><p>The Department has commissioned two independent research reports to examine the potential greenhouse gas savings that RCFs could achieve. These are “Low carbon fossil fuels sustainability risks and accounting methodology” published in January 2018 and “Work Package 1-743 Waste Disposal Outcomes and Diversion Impacts” published in August 2019. Further to this research, the Department is developing a greenhouse gas assessment methodology for RCFs and have engaged on this with industry representatives. The Department hopes to consult later this year on legislative proposals.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-18T15:20:29.103Z","http://data.parliament.uk/resources/1178623/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-12","Renewable Transport Fuel Obligation","1","House of Commons","To ask the Secretary of State for Transport, with reference to the announcement of 4 February 2020 by the Sustainable Aviation Group on ensuring UK aviation meets a net zero target by 2050, if he will make an assessment of the potential merits of extending the Renewable Transport Fuel Obligation to a wider range of production methods.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Sir Graham Brady","14957"
"http://data.parliament.uk/resources/1177637","Department for Transport","false","2020-02-17","<p>To help communities across the country, we have pledged £500m to start reopening lines closed following the Beeching report, reconnecting smaller towns, regenerating local economies and improving accessibility to jobs, homes and education.</p><p> </p><p>I encourage MPs, to work with local authorities and community groups in their constituency to come forward with proposals to reinstate axed local services and stations. This funding will help develop these proposals, and accelerate the delivery of schemes that are already being considered for restoration.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-17T15:30:31.48Z","http://data.parliament.uk/resources/1177637/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","Railways: North West","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to establish new rail links (a) in Liverpool West Derby constituency and (b) the North West.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","621"
"http://data.parliament.uk/resources/1177706","Department for Transport","false","2020-02-18","<p>In accordance with Regulation (EU) No 376/2014, safety-related events which endanger or which, if not corrected or addressed, could endanger an aircraft, its occupants or any other person have to be reported to the Civil Aviation Authority (CAA). The Regulation requires that the reporting, analysis and follow-up to such occurrences remain confidential. However, the Regulation does permit information to be released on request to interested parties that have a genuine safety related need for the information. An application can be made at <a href="http://www.caa.co.uk/srg1605" target="_blank">www.caa.co.uk/srg1605</a>.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-18T16:45:10.657Z","http://data.parliament.uk/resources/1177706/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","Aviation: Emergencies","1","House of Commons","To ask the Secretary of State for Transport, how many flights have declared an emergency in UK air space in each of the last five years.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","672"
"http://data.parliament.uk/resources/1177725","Department for Transport","false","2020-02-18","<p>The Government’s guidance on the procurement of steel was published in November 2015 and subsequently updated in December 2016. All major government projects are required to take cognisance of the Crown Commercial Service Procurement Policy Note 11/16: “Procuring Steel in Major Projects - Revised Guidance” (<a href="https://www.gov.uk/government/publications/procurement-policy-note-1116-procuring-steel-in-major-projects-revised-guidance" target="_blank">https://www.gov.uk/government/publications/procurement-policy-note-1116-procuring-steel-in-major-projects-revised-guidance</a> ).</p><p> </p><p>Whilst HS2 Ltd. does not directly buy steel, it does apply a strategic and transparent approach to the sourcing of steel for the HS2 Programme through its Tier 1 contractors and their supply chains. HS2 Ltd ensures a fair procurement process which complies with UK procurement law and the Government policy on the procurement of steel.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-18T15:17:00.47Z","http://data.parliament.uk/resources/1177725/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","High Speed 2 Line: Iron and Steel","1","House of Commons","To ask the Secretary of State for Transport, if he will use UK-produced steel for the HS2 project.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","559"
"http://data.parliament.uk/resources/1177736","Department for Transport","false","2020-02-17","<p>The Department has made no such assessment.</p><p> </p><p>Ambulances on emergency business are already generally allowed to use bus lanes through an exemption in the underlying Traffic Regulation Order (TRO) which creates a bus lane. Local authorities can extend this to ambulances on non-emergency business if they wish, but will need to consider whether the vehicles are easily identifiable for enforcement purposes, and the impact on the operation of the lane for buses.</p><p> </p><p>Local authorities are best placed to judge how best to operate bus lanes on their road networks. Bus lanes are provided to give buses priority over other traffic, particularly at congested times of day, and to provide bus passengers with a more reliable service. Allowing more vehicle types to use a bus lane may start to erode this priority.</p>","Welwyn Hatfield","Grant Shapps","2020-02-17T15:35:39.867Z","http://data.parliament.uk/resources/1177736/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","Bus Lanes: Ambulance Services","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of bringing forward a nationwide exemption to permit ambulances to use bus lanes.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","690"
"http://data.parliament.uk/resources/1177741","Department for Transport","false","2020-02-18","<p>The Wendover Mined Tunnel was considered in detail during the passage of the Phase One Bill in both the Commons and Lords committees. Cost comparisons of the consented scheme and the tunnelled alternatives were considered in evidence to both committees during the Bill process and the primary conclusion was that the now consented scheme would be less expensive than the tunnelled alternatives.</p><p> </p><p>Since then, DfT officials and HS2 Ltd have been challenged by Wendover Parish Council and your predecessor, Sir David Lidington, over these decisions and have presented further reports by OTB and Michael Byng (mbpc) challenging the consented scheme.</p><p> </p><p>In each instance, it has been concluded that the Wendover Mined Tunnel would be harder to construct, is costlier and involves a significantly greater degree of risk to the consented scheme.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The Department and HS2 Ltd remain convinced that the Select Committee made the right decision when they accepted that there was a significant difference in cost between the mined alternative schemes and concluded that the HS2 Ltd scheme should be retained.</p><p> </p><p>Even if the alternative mined schemes were broadly comparable in these respects, the subsequent costs of seeking legislative consent for the detailed design change and the consequential cost of delaying the introduction of HS2 services do not represent good value for money or an effective use of public money.</p>","Welwyn Hatfield","Grant Shapps","2020-02-18T15:25:19.957Z","http://data.parliament.uk/resources/1177741/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","High Speed 2 Line: Wendover","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the potential merits of the proposals for a mined tunnel in Wendover; and if he will publish the results of that assessment.","false","Biography information for Rob Butler","Aylesbury","Robert Butler","692"
"http://data.parliament.uk/resources/1177742","Department for Transport","false","2020-02-18","<p>The Environmental Statement assessed the impact of the scheme on Water Resources (Volume 5 WR-002-010) in the Wendover area and specifically the impact of the green tunnel construction on water receptors.</p><p> </p><p><a href="https://webarchive.nationalarchives.gov.uk/20140613022805/http:/assets.dft.gov.uk/hs2-environmental-statement/volume-5/water/vol5_CFA10_Water_resources_and_flood_risk_ass_Water_resources_assessment_WR-002-010.pdf" target="_blank">https://webarchive.nationalarchives.gov.uk/20140613022805/http://assets.dft.gov.uk/hs2-environmental-statement/volume-5/water/vol5_CFA10_Water_resources_and_flood_risk_ass_Water_resources_assessment_WR-002-010.pdf</a></p><p> </p><p>HS2 Ltd advises that the scheme is now entering the detailed design phase. My officials will respond to you shortly with further details on this matter.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-18T15:23:04.437Z","http://data.parliament.uk/resources/1177742/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","High Speed 2 Line: Wendover","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the hydrological effect of the construction of the green tunnel at Wendover on the potential risk of flooding in Aylesbury.","false","Biography information for Rob Butler","Aylesbury","Robert Butler","693"
"http://data.parliament.uk/resources/1177743","Department for Transport","false","2020-02-18","<p>The High Speed Rail (London – West Midlands) 2017 Act sets out the compensation arrangements for the compulsory purchase and temporary possession of land and property on Phase One of the route. The Secretary of State has also introduced a range of statutory and non-statutory property compensation schemes across the three phases of HS2 to support people and businesses affected by the programme. In applying all the property compensation schemes, HS2 Ltd aims to ensure that the compensation arrangements adhere to the Compensation Code. The Code provides for the payment of fair compensation to property owners whose land is acquired as part of HS2.</p><p> </p><p> </p><p> </p><p> </p><p>HS2 Ltd applies the standards set out in the Compensation Code and its own internal targets for the payment and completion of compensation claims. Their performance is monitored and overseen by the HS2 Ltd Executive in accordance with the published HS2 Development Agreement and the HS2 Ltd Framework Document.</p><p> </p><p>However, as the Prime Minister announced earlier this month, going forwards, there will be changes to the way HS2 is managed. A Minister will be given the full-time job to oversee the project and I am clear of the need for the Company to continue to raise its game in how it treats communities affected by the project along its line of route.</p>","Welwyn Hatfield","Grant Shapps","2020-02-18T15:12:13.69Z","http://data.parliament.uk/resources/1177743/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that valid compensation claims by (a) residents and (b) businesses are paid on time and in full by HS2 Ltd.","false","Biography information for Rob Butler","Aylesbury","Robert Butler","694"
"http://data.parliament.uk/resources/1177774","Department for Transport","false","2020-02-18","<p>The Civil Service aims to increase opportunities for people of all backgrounds and create a Civil Service fit for 21st century Britain through work experience, internships and apprenticeship schemes.</p><p> </p><p>For people aged 16 years and over there was the following number of work experience placements offered through the Summer Diversity (SDIP) and Autism Exchange (AEP) Internship Programmes, and the Fast Stream Early Talent Work Experience Social Mobility Programme (FSET).</p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>SDIP</p></td><td><p>AEP</p></td><td><p>FSET*</p></td></tr><tr><td><p>2017</p></td><td><p>10</p></td><td><p>2</p></td><td><p>No data available</p></td></tr><tr><td><p>2018</p></td><td><p>14</p></td><td><p>2</p></td><td><p>6</p></td></tr><tr><td><p>2019</p></td><td><p>11</p></td><td><p>1</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p>*FSET is also open to 15 year olds.</p>","Welwyn Hatfield","Grant Shapps","2020-02-18T15:28:37.993Z","http://data.parliament.uk/resources/1177774/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","Department for Transport: Work Experience","1","House of Commons","To ask the Secretary of State for Transport, how many people aged (a) 16 and under and (b) over 16 years old undertook work experience in his Department in each of the last three years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","707"
"http://data.parliament.uk/resources/1177359","Department for Transport","false","2020-02-17","<p>The respective owners of private roads are responsible under legislation for ensuring that these roads are brought up to the required standard before local highway authorities can ‘adopt’ them and then maintain them at public expense. In cases where there are large areas of unadopted roads due to the closure of large industries, these may be improved by new developers as part of their development projects or the local authority can bid for Government funds through various programmes like the Local Growth Fund.</p><p> </p><p><strong><br> </strong></p><p><strong> </strong></p>","Welwyn Hatfield","Grant Shapps","2020-02-17T14:40:46.2Z","http://data.parliament.uk/resources/1177359/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Unadopted Roads","1","House of Commons","To ask the Secretary of State for Transport, what schemes are available to help communities which have a high number of unadopted roads, due to the closure of large industry, get adopted status for those roads.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","14754"
