"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982501","Treasury","false","2018-10-16","<p>HM Treasury has allocated over £2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><p> </p><p>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</p><p> </p><p>£286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18).</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>.</p><p> </p><p> </p><p>Over £1.5bn of additional funding for 18/19. A full breakdown of which can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>)</p><p> </p><p>HM Treasury was allocated £24.8m for costs arising as the UK leave the EU in the Spring Statement 2018. The final breakdown between programme and administration spend will be confirmed in the Supplementary Estimates. Staffing forms part of administration spend, and it is currently estimated that most of the department’s additional funding related to work on leaving the EU for 18/19 will be spent on staffing.</p>","Newark","Robert Jenrick",,"2018-10-16T15:31:48.247Z","http://data.parliament.uk/resources/982501/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-08","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Written Statement of 13 March 2018 on Spring Statement, HCWS540, how much of that funding he has allocated to (a) programmes, (b) administration and (c) staffing in his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175814"
"http://data.parliament.uk/resources/971446","Treasury","false","2018-09-13","<p>HM Treasury has allocated over £2 billion of additional funding to departments and the devolved administrations for EU exit preparations so far. This includes the £1.5 billion of additional funding HM Treasury announced at Autumn Budget 2017 for 2018/19. A full breakdown of how this was allocated to departments can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/). This money will be paid out in Supplementary Estimates 18/19 later this financial year.</p>","South West Norfolk","Elizabeth Truss",,"2018-09-13T13:36:55.78Z","http://data.parliament.uk/resources/971446/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-10","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how much by Department of the funding allocated to spending on preparations for the UK to leave the EU in the 2018-19 Main Estimates has been spent  to date.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","172570"
"http://data.parliament.uk/resources/964442","Treasury","false","2018-09-11","<p>HM Treasury has allocated over £2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><p> </p><p>- £412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</p><p> </p><p>- £286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18).</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf.</p><p> </p><p>- Over £1.5bn of additional funding for 18/19. A full breakdown of which can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/)</p>","Newark","Robert Jenrick",,"2018-09-11T16:04:56.11Z","http://data.parliament.uk/resources/964442/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-09-03","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what the total cost to the public purse of  his Department’s work preparing for the UK to leave the EU has been since 23 June 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168902"
"http://data.parliament.uk/resources/964459","Treasury","false","2018-09-11","<p>At Autumn Budget 2017, the Chancellor also set aside £1.5 billion of additional funding for EU Exit preparations in 2019/20. Departments will be invited to bid for 2019/20 EU Exit preparation funding later in the year. Details of timings and process will be announced in due course.</p>","Newark","Robert Jenrick",,"2018-09-11T16:06:03.807Z","http://data.parliament.uk/resources/964459/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-09-03","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to his Department of leaving the EU in accordance with (a) the proposals set out in the Government’s White Paper and (b) a no-deal scenario.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168919"
"http://data.parliament.uk/resources/964534","Treasury","false","2018-09-11","<p>Prior to April 2017 the information requested was not held centrally, therefore to provide this information would be at disproportionate cost. I can confirm that from 1st April 2017 14 staff have permanently transferred to the Department for International Trade and 20 staff are currently loaned to the Department for Exiting the European Union.</p><p> </p>","Newark","Robert Jenrick",,"2018-09-11T16:07:29.087Z","http://data.parliament.uk/resources/964534/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-09-03","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff in his Department have been transferred to the (a) Department for Exiting the European Union and (b) Department for International Trade as a result of the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168942"
"http://data.parliament.uk/resources/940061","Department for Exiting the European Union ","false","2018-07-25","<p>As we continue to make progress in negotiations, we are increasingly confident that we will secure a deal with the EU and in recent months the prospect of leaving negotiations with ‘no deal’ has receded significantly. However, as a responsible government we are preparing for all possible outcomes. Departments’ plans are well developed and are designed to respond to all scenarios, including the unlikely possibility that we leave the EU without a deal in place. Some delivery of contingency plans has already become evident, and more will become public over the coming weeks and months. Parliament has been regularly updated on these preparations for ‘no deal’ and we will continue to provide updates.</p>",,"Lord Callanan","HL9417 ; HL9418 ; HL9419 ; HL9420 ; HL9421 ; HL9422 ; HL9472 ; HL9473 ; HL9474 ; HL9475 ; HL9477 ; HL9536 ; HL9537 ; HL9538 ; HL9539 ; HL9540 ; HL9541","2018-07-25T15:37:52.537Z","http://data.parliament.uk/resources/940061/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-12","Treasury: Brexit","2","House of Lords","To ask Her Majesty's Government what planning HM Treasury is undertaking to prepare for the UK leaving the EU without a withdrawal agreement; whether they will publish or place in the Library of the House any such plans; and what further preparations, if any, for leaving without an agreement that department is undertaking.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL9476"
"http://data.parliament.uk/resources/924072","Treasury","false","2018-06-19","<p>The analysis to support the estimated £17-20 billion figure was published in a letter by the Chief Executive of Her Majesty’s Revenue and Customs to the Treasury Select Committee on 5 June, 2018.</p><p> </p><p>The government is considering two approaches to a future customs relationship with the EU: a ‘new customs partnership’ and a ‘highly streamlined customs arrangement’. Ongoing analysis continues to support the development of both models.</p>","Central Devon","Mel Stride",,"2018-06-19T15:46:30.057Z","http://data.parliament.uk/resources/924072/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-14","Treasury: Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the oral evidence of the Permanent Secretary of HMRC of 23 May and 5 June 2018 to the Treasury Committee, whether he had seen prior to the publication of the estimated figures of £17 billion to £20 billion for the cost of the maximum facilitation model in a letter to that Committee on 5 June 2018 (a) submissions and (b) briefing papers on those figures; and what assessment he has made of the implications for his policies of those estimates.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","153825"
"http://data.parliament.uk/resources/837807","HM Treasury","false","2018-02-12","<p>HM Treasury has already allocated departments nearly £700 million to prepare for Brexit: £412m for DIT, FCO and DExEU over the parliament at Autumn Statement 2016 and nearly £300m across a number of departments from the Reserve in 17/18 – HMT itself received £6m of this funding.</p><p> </p><p>At Autumn Budget 2017 HM Treasury made another £3bn of additional funding available over 18/19 and 19/20 – £1.5bn in each year. We are currently working to determine HMT’s allocation for 18/19 and we are aiming to agree this soon.</p><p> </p><p>Departmental allocations for 19/20 will be agreed later on in the year and decisions on funding in 20/21 and beyond will be decided at the next Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2018-02-12T15:24:07.63Z","http://data.parliament.uk/resources/837807/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-02-06","Treasury: Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department plans to spend on projects relating to the UK leaving the EU in the next five years; and if he will list the projects to which that funding has been assigned.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","126838"
"http://data.parliament.uk/resources/828065","HM Treasury","false","2018-01-25","<p>The government is in the process of carrying out a programme of rigorous and extensive analytical work that will contribute to our exit negotiations with the EU and inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks.</p><p> </p><p>However, it is not standard practice to provide an ongoing commentary on internal analysis.</p><p> </p><p>Ministers have a specific responsibility, which Parliament has endorsed, not to release information that would expose our negotiating position.</p><p> </p>","Salisbury","John Glen",,"2018-01-25T17:21:47.923Z","http://data.parliament.uk/resources/828065/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-01-22","Treasury: Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 18 January 2018 to Question 122519, for what reasons the titles of all assessments carried out by his Department on the effect of the UK leaving the EU were not listed.","false","Biography information for Jo Platt","Leigh","Jo Platt","124025"
"http://data.parliament.uk/resources/822836","HM Treasury","false","2018-01-18","<p>As the Chancellor made clear in front of the Treasury Select Committee on Wednesday 6 December, the department has undertaken a variety of analysis and continues to do so. This ongoing analysis continues to inform our negotiation position with the EU.</p><p>The government has committed to keep Parliament informed provided that doing so would not risk damaging our negotiating position.</p>","Salisbury","John Glen",,"2018-01-18T17:34:50.52Z","http://data.parliament.uk/resources/822836/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-01-15","Treasury: Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will list the titles of all assessments undertaken by his Department relating to the impact of the UK's departure from the EU.","false","Biography information for Jo Platt","Leigh","Jo Platt","122519"
