"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141705","Home Office","false","2019-09-06","<p>The Home Office is committed to ensuring that our immigration removal cen-tre (IRC) suppliers provide a high level of service to detainees while also providing value for money to the taxpayer. With regards to our suppliers’ staff, we require all our suppliers to put systems in place to fulfil a duty of care to their employees to ensure the wellbeing and resilience of their staff throughout their tenure in the IRC.</p><p>In line with other contractual agreements, IRC suppliers are required to meet set service standards, including ensuring minimum staffing levels are met.</p><p>The new contract to manage the IRCs at Gatwick will set high expectations for the quality of management and staffing in key elements of the estate.</p><p>Information on numbers of IRC staff is not centrally recorded in the format requested.</p>","South Ribble","Seema Kennedy","281600 ; 281601 ; 281602 ; 281603","2019-09-06T14:42:41.963Z","http://data.parliament.uk/resources/1141705/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-24","Immigration Removal Centres: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to provide mental health support to immigration removal centre staff.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","281599"
"http://data.parliament.uk/resources/1141763","Home Office","false","2019-09-06","<p>The Home Office is committed to ensuring that our immigration removal cen-tre (IRC) suppliers provide a high level of service to detainees while also providing value for money to the taxpayer. With regards to our suppliers’ staff, we require all our suppliers to put systems in place to fulfil a duty of care to their employees to ensure the wellbeing and resilience of their staff throughout their tenure in the IRC.</p><p>In line with other contractual agreements, IRC suppliers are required to meet set service standards, including ensuring minimum staffing levels are met.</p><p>The new contract to manage the IRCs at Gatwick will set high expectations for the quality of management and staffing in key elements of the estate.</p><p>Information on numbers of IRC staff is not centrally recorded in the format requested.</p>","South Ribble","Seema Kennedy","281599 ; 281601 ; 281602 ; 281603","2019-09-06T14:42:42.027Z","http://data.parliament.uk/resources/1141763/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-24","Immigration Removal Centres: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to provide support to individuals employed in immigration removal centres who are suffering from post-traumatic stress disorder.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","281600"
"http://data.parliament.uk/resources/1141764","Home Office","false","2019-09-06","<p>The Home Office is committed to ensuring that our immigration removal cen-tre (IRC) suppliers provide a high level of service to detainees while also providing value for money to the taxpayer. With regards to our suppliers’ staff, we require all our suppliers to put systems in place to fulfil a duty of care to their employees to ensure the wellbeing and resilience of their staff throughout their tenure in the IRC.</p><p>In line with other contractual agreements, IRC suppliers are required to meet set service standards, including ensuring minimum staffing levels are met.</p><p>The new contract to manage the IRCs at Gatwick will set high expectations for the quality of management and staffing in key elements of the estate.</p><p>Information on numbers of IRC staff is not centrally recorded in the format requested.</p>","South Ribble","Seema Kennedy","281599 ; 281600 ; 281602 ; 281603","2019-09-06T14:42:42.073Z","http://data.parliament.uk/resources/1141764/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-24","Immigration Removal Centres: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many people employed in immigration removal centres were signed off work as a result of mental health illnesses in each of the last 10 years.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","281601"
"http://data.parliament.uk/resources/1141765","Home Office","false","2019-09-06","<p>The Home Office is committed to ensuring that our immigration removal cen-tre (IRC) suppliers provide a high level of service to detainees while also providing value for money to the taxpayer. With regards to our suppliers’ staff, we require all our suppliers to put systems in place to fulfil a duty of care to their employees to ensure the wellbeing and resilience of their staff throughout their tenure in the IRC.</p><p>In line with other contractual agreements, IRC suppliers are required to meet set service standards, including ensuring minimum staffing levels are met.</p><p>The new contract to manage the IRCs at Gatwick will set high expectations for the quality of management and staffing in key elements of the estate.</p><p>Information on numbers of IRC staff is not centrally recorded in the format requested.</p>","South Ribble","Seema Kennedy","281599 ; 281600 ; 281601 ; 281603","2019-09-06T14:42:42.12Z","http://data.parliament.uk/resources/1141765/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-24","Immigration Removal Centres: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many people employed in immigration removal centres took early retirement as a result of ill health in each of the last ten years.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","281602"
"http://data.parliament.uk/resources/1141769","Home Office","false","2019-09-06","<p>The Home Office is committed to ensuring that our immigration removal cen-tre (IRC) suppliers provide a high level of service to detainees while also providing value for money to the taxpayer. With regards to our suppliers’ staff, we require all our suppliers to put systems in place to fulfil a duty of care to their employees to ensure the wellbeing and resilience of their staff throughout their tenure in the IRC.</p><p>In line with other contractual agreements, IRC suppliers are required to meet set service standards, including ensuring minimum staffing levels are met.</p><p>The new contract to manage the IRCs at Gatwick will set high expectations for the quality of management and staffing in key elements of the estate.</p><p>Information on numbers of IRC staff is not centrally recorded in the format requested.</p>","South Ribble","Seema Kennedy","281599 ; 281600 ; 281601 ; 281602","2019-09-06T14:42:42.167Z","http://data.parliament.uk/resources/1141769/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-24","Immigration Removal Centres: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many people employed in immigration removal centres were signed off work as a result of post-traumatic stress disorder in each of the last ten years.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","281603"
"http://data.parliament.uk/resources/1141774","Ministry of Justice","false","2019-09-05","<p>The Ministry of Justice (MoJ) recognises the importance of mental wellbeing and offers a wide range of mental health support to employees working in all its executive agencies and arm’s length bodies, which includes HM Courts and Tribunals Service (HMCTS) and HM Prison and Probation Service (HMPPS). This is captured in our Mental Health Strategy. MoJ has a network of Mental Health Allies, trained staff volunteers, working across MoJ to support staff.</p><p>MoJ offers all staff access to an Occupational Health (OH) service. For staff working in HMPPS this includes additional access to specialist Mental Health Advisers. All MoJ staff have access to our Employee Assistance Provider (EAP). The service is available 24 hours a day, seven days a week, 365 days a year. It includes:</p><ul><li>six free counselling sessions per year (these can be extended in certain circumstances)</li><li>Cognitive Behavioural Therapy and Eye Movement Desensitisation and reprocessing (EMDR) where recommended by our OH providers.</li><li>trauma and critical incident support.</li><li>a range of workshops covering mental health for staff and line managers.</li></ul><p>We have dedicated mental wellbeing intranet pages that all staff can access. Content includes, stress support tools and stress risk assessment forms, guidance for managers on how to support employees with mental ill health and links to external organisations. HMPPS offer staff “Live learning” programmes aimed at supporting the mental health of new Prison Officer recruits. Prison Officers are also supported by a variety of peer support groups such as Wellbeing Champions, the Chaplaincy Team, and Care teams.</p>","Charnwood","Edward Argar",,"2019-09-05T16:29:31.807Z","http://data.parliament.uk/resources/1141774/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-24","Ministry of Justice: Mental Health Services","1","House of Commons","To ask the Secretary of State for Justice, what mental health support his Department provides to people employed in the justice and custodial sector.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","281604"
"http://data.parliament.uk/resources/1141775","Ministry of Justice","false","2019-09-05","<p>At the Ministry of Justice, all staff in all its executive agencies and arm’s length bodies, which includes HM Courts and Tribunals Service (HMCTS) and HM Prison and Probation Service (HMPPS) have access to our Occupational Health provision and our Employee Assistance Provider (EAP) services.</p><p> </p><p>Post-Traumatic Stress Disorder (PTSD) can be identified through an Occupational Health referral. In addition, within HM Prison and Probation Service (HMPPS) Mental Health Advisers, specialist advisers, provided by our OH supplier can identify treatment for PTSD, following a work related traumatic incident. Where PTSD is diagnosed MoJ employees will be referred for bespoke support provided by our EAP in the form of Cognitive Behavioural Therapy (CBT) and Eye Movement Desensitisation Reprocessing (EMDR). These treatments have been identified as best practice in NICE (National Institute of Clinical Excellence) guidelines.</p><p> </p><p>In HMPPS we plan to implement TRiM (Trauma Management) training for prison based staff. This will take place in ten prisons with imminent roll out across the estate. TRiM is a mental health assessment approach used by the military to detect PTSD and will provide an additional method of recognising the condition which will allow employees to be fast tracked to the appropriate therapy.</p>","Charnwood","Edward Argar",,"2019-09-05T16:33:29.007Z","http://data.parliament.uk/resources/1141775/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-24","Ministry of Justice: Post-traumatic Stress Disorder","1","House of Commons","To ask the Secretary of State for Justice, what support his Department provides to people employed in the justice and custodial sector who are suffering from post-traumatic stress disorder.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","281605"
"http://data.parliament.uk/resources/1141776","Ministry of Justice","false","2019-09-09","<p>HMPPS is committed to ensuring the health, safety and wellbeing of its staff in England and Wales, with all staff having access to a comprehensive occupational health service and employee assistance programme.</p><p> </p><p>The number of prison officers who were signed off work for mental health reasons in publicly-managed prison are shown in the Table 1 below.</p><p> </p><p><strong>Table 1: HMPPS band 3-5 prison officers<sup>1</sup> who were signed off sick due to Mental and Behavioural Disorders<sup>2 </sup>in public sector prisons, 2009/10 to 2018/19</strong></p><p> </p><table><tbody><tr><td><p>Headcount</p></td></tr><tr><td><p> </p></td><td><p><strong>Number of prison officers who had sick leave due to Mental and Behavioural Disorders<sup>2</sup></strong></p></td></tr><tr><td><p>12 months ending 31 Mar 2010</p></td><td><p>1,484</p></td></tr><tr><td><p>12 months ending 31 Mar 2011</p></td><td><p>1,415</p></td></tr><tr><td><p>12 months ending 31 Mar 2012</p></td><td><p>1,456</p></td></tr><tr><td><p>12 months ending 31 Mar 2013</p></td><td><p>1,414</p></td></tr><tr><td><p>12 months ending 31 Mar 2014</p></td><td><p>1,602</p></td></tr><tr><td><p>12 months ending 31 Mar 2015</p></td><td><p>1,422</p></td></tr><tr><td><p>12 months ending 31 Mar 2016</p></td><td><p>1,405</p></td></tr><tr><td><p>12 months ending 31 Mar 2017</p></td><td><p>1,465</p></td></tr><tr><td><p>12 months ending 31 Mar 2018</p></td><td><p>1,357</p></td></tr><tr><td><p>12 months ending 31 Mar 2019</p></td><td><p>1,939</p></td></tr></tbody></table><p> </p><ol><li>Includes Band 3-4 / Prison Officer (incl. specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers.</li><li>Absences are categorised according to International Classification of Diseases, which is an approach used across the civil service.</li></ol><p> </p><p>While the figures show an increase in the number of individuals, the figures in 2010 represent 5.7% of the workforce and in 2019 it represents 8.5% of the workforce.</p><p> </p><p>We do not collect this information for privately managed prisons, as there is no contractual requirement for us to do so. All staffing matters in privately managed prisons, including the responsibility of ensuring the availability of sufficiently trained and experienced staff to maintain safe and decent prisons, lies with contractors.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-09T09:08:35.943Z","http://data.parliament.uk/resources/1141776/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-07-24","Prison Officers: Sick Leave","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers were signed off work for mental health reasons in (a) publicly-managed and (b) privately-managed prisons in each of the last 10 years.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","281606"
"http://data.parliament.uk/resources/1141777","Ministry of Justice","false","2019-09-09","<p>Information is not available on the number of prison officers diagnosed with PTSD in relation to their work in the prison service as there is no classification for PTSD available on the centralised recording of sick absence.</p><p> </p><p>We do not collect this information for privately managed prisons, as there is no contractual requirement for us to do so. All staffing matters in privately managed prisons, including the responsibility of ensuring the availability of sufficiently trained and experienced staff to maintain safe and decent prisons, lies with contractors.</p><p> </p><p>HMPPS is committed to ensuring the health, safety and wellbeing of its staff in England and Wales, with all staff having access to a comprehensive occupational health service and employee assistance programme.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-09T09:11:55.033Z","http://data.parliament.uk/resources/1141777/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-07-24","Prison Officers: Sick Leave","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers were signed off work with post-traumatic stress disorder in (a) publicly-managed and (b) privately-managed prisons in each of the last 10 years.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","281607"
"http://data.parliament.uk/resources/1141781","Ministry of Justice","false","2019-09-09","<p>HMPPS is committed to ensuring the health, safety and wellbeing of its staff in England and Wales, with all staff having access to a comprehensive occupational health service and employee assistance programme.</p><p> </p><p>The number of prison officers in public sectors prisons who took early retirement due to ill health in each of the last 10 years is shown in the table below.</p><p> </p><p><strong>Table 1: HMPPS band 3-5 prison officers<sup>1</sup> who retired early due to ill health in public sector prisons, 2009/10 to 2018/19</strong></p><table><tbody><tr><td><p>Headcount</p></td></tr><tr><td><p> </p></td><td><p><strong>Number of prison officers who retired early due to ill health</strong></p></td></tr><tr><td><p>12 months ending 31 Mar 2010</p></td><td><p>85</p></td></tr><tr><td><p>12 months ending 31 Mar 2011</p></td><td><p>82</p></td></tr><tr><td><p>12 months ending 31 Mar 2012</p></td><td><p>113</p></td></tr><tr><td><p>12 months ending 31 Mar 2013</p></td><td><p>129</p></td></tr><tr><td><p>12 months ending 31 Mar 2014</p></td><td><p>124</p></td></tr><tr><td><p>12 months ending 31 Mar 2015</p></td><td><p>154</p></td></tr><tr><td><p>12 months ending 31 Mar 2016</p></td><td><p>150</p></td></tr><tr><td><p>12 months ending 31 Mar 2017</p></td><td><p>142</p></td></tr><tr><td><p>12 months ending 31 Mar 2018</p></td><td><p>109</p></td></tr><tr><td><p>12 months ending 31 Mar 2019</p></td><td><p>112</p></td></tr></tbody></table><p>1. Includes Band 3-4 / Prison Officer (incl. specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers</p><p>Although there appears to be a clear upward trend, the figures have remained fairly static, representing only 0.3% of the workforce in 2010 and 0.5% of the workforce in 2019.</p><p> </p><p>We do not collect this information for privately managed prisons, as there is no contractual requirement for us to do so. All staffing matters in privately managed prisons, including the responsibility of ensuring the availability of sufficiently trained and experienced staff to maintain safe and decent prisons, lies with contractors.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-09T09:17:50.917Z","http://data.parliament.uk/resources/1141781/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-07-24","Prison Officers: Early Retirement","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers took early retirement due to ill health in (a) publicly-managed and (b) privately-managed prisons in each of the last 10 years.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","281608"
