"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176705","Department for International Development","false","2020-02-11","<p>Achieving universal health coverage is a UK priority and an overarching goal for DFID’s contribution to Gavi, the Vaccine Alliance. The UK’s £1.44 billion of support to Gavi between 2016-2020 has saved 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries.</p><p>The UK is proud to be hosting the Gavi Replenishment Conference on 3-4<sup>th</sup> June, to secure Gavi the funds it needs to immunise 300 million more children and save at least 7 million lives between 2021 and 2025. The UK’s commitment to Gavi is central to our work to end preventable deaths of mothers, new-borns and children by 2030.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-11T17:21:31.723Z","http://data.parliament.uk/resources/1176705/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-06","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, what discussions he has had with his counterparts throughout the world on ensuring that universal health coverage is a central focus of the replenishment period and strategy review of Gavi, the Vaccine Alliance.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","13474"
"http://data.parliament.uk/resources/1176706","Department for International Development","false","2020-02-11","<p>The UK is a leading player in global health and as announced in <a href="https://www.gov.uk/government/news/uk-will-step-up-efforts-to-end-preventable-deaths-of-mothers-new-born-babies-and-children-in-the-developing-world-by-2030" target="_blank">October 2019</a> has made it a priority to step up efforts to end preventable deaths of mothers, newborn babies and children in the developing world by 2030. This is in line with our commitment to achieving the Sustainable Development Goals.</p><p>The UK is proud of this ambitious commitment and will bring together a range of investments in health (such as health research, global health initiatives and programmes delivered in specific countries) behind a common goal, working with others to end preventable deaths of mothers, new-born babies and children.</p><p>For example; as hosts of the Gavi Replenishment Conference this year, the UK government are committed to help secure the $7.4 billion that Gavi needs to deliver its life-saving work in the next five years. This funding will allow Gavi to vaccinate 300 million more children and save 7-8 million lives from preventable deaths by 2025. We will be publishing a paper in due course setting out our aims and objectives for reaching this goal by 2030.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-11T17:37:36.423Z","http://data.parliament.uk/resources/1176706/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-06","Developing Countries: Children","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to end preventable child deaths by 2030.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","13612"
"http://data.parliament.uk/resources/1176106","Department for International Development","false","2020-02-10","<p>The UK is proud to be hosting the Gavi Replenishment Conference on 3-4<sup>th</sup> June, to secure Gavi the funds it needs to immunise 300 million more children and save at least 7 million lives between 2021 and 2025.</p><p> </p><p>We recognise the importance of the UK’s funding to Gavi; our £1.44 billion of support to Gavi between 2016-2020 has saved 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries. The UK’s commitment to Gavi is also central to our work to end preventable deaths of mothers, new-borns and children by 2030.</p><p> </p><p>Gavi’s next strategic period is critically important for the UK as we work together to improve intra-country equity and coverage. Immunisation is often a child’s first point of contact with their health service. By extending routine immunisation to reach the underserved, particularly zero-dose children who have never been vaccinated, Gavi is building a foundation for stronger national health systems. The UK will also prioritise ensuring our investment in Gavi is sustainable by supporting countries to effectively transition from Gavi support to increased domestic funding.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-10T17:15:12.757Z","http://data.parliament.uk/resources/1176106/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-04","Gavi, the Vaccine Alliance: Finance","1","House of Commons","To ask the Secretary of State for International Development, if he will (a) increase the funding allocated to Gavi, the Vaccine Alliance and (b) support that funding increase by taking steps to strengthen health systems in developing countries.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","12411"
"http://data.parliament.uk/resources/819884","Department for International Development","false","2018-01-15","<p>There have been no fruitless payments in excess of £30,000 made by Department for International Development (DFID) in the 2017-18 financial year to date.</p>","North East Bedfordshire","Alistair Burt","2018-01-15T17:47:17.097Z","http://data.parliament.uk/resources/819884/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-10","Department for International Development: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, which fruitless payments in excess of £30,000 her Department has made by (a) recipient of each such payment, (b) purpose of each such payment, (c) value of each such payment and (d) reason that payment was classified as fruitless in the 2017-18 financial year to date.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","121956"
"http://data.parliament.uk/resources/800613","Department for International Development","false","2017-12-07","<p>I refer the Hon. Member to the answer I provided on 5 December to Question number 116183.</p>","North East Bedfordshire","Alistair Burt","2017-12-07T17:41:03.007Z","http://data.parliament.uk/resources/800613/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-04","Developing Countries: Pneumonia","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help end childhood deaths from pneumonia by 2030.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","117234"
"http://data.parliament.uk/resources/731113","Department for International Development","false","2017-06-26","<p>Details of all UK ODA can be found in the annual Statistics on International Development.</p><p> </p>","Penrith and The Border","Rory Stewart","2017-06-26T15:54:10.177Z","http://data.parliament.uk/resources/731113/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-21","Venezuela: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what aid the UK has provided for the citizens of Venezuela in the past five years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","431"
"http://data.parliament.uk/resources/652745","Department for International Development","false","2016-12-12","<table><tbody><tr><td colspan="2"><p>The Joint United Nations Programme on HIV/AIDS (UNAIDS)</p></td></tr><tr><td><p>Financial Year</p></td><td><p>Core contribution</p></td></tr><tr><td><p>2011-12</p></td><td><p>£10million</p></td></tr><tr><td><p>2012-13</p></td><td><p>£10million</p></td></tr><tr><td><p>2013-14</p></td><td><p>£15million</p></td></tr><tr><td><p>2014-15</p></td><td><p>£15million</p></td></tr><tr><td><p>2015-16</p></td><td><p>£15million</p></td></tr><tr><td><p>2016-17</p></td><td><p>£15million</p></td></tr></tbody></table><p> </p>","Stockton South","James Wharton","2016-12-12T17:24:57.533Z","http://data.parliament.uk/resources/652745/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-12-06","Joint United Nations Programme on HIV/AIDS","1","House of Commons","To ask the Secretary of State for International Development, what financial contribution her Department has made to UNAIDS in each of the last five years; and what financial contribution her Department plans to make in 2016-17.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","56248"
"http://data.parliament.uk/resources/457586","Department for International Development","false","2016-03-08","<p>The UK is assisting Fiji in response to Tropical Cyclone Winston. We are contributing technical support to strengthen United Nations Children’s Fund capacity with water, sanitation and hygiene coordination and are ready to consider further requests for humanitarian experts should it be required. DFID has also offered to provide support to the United Nations Disaster Assessment and Co-ordinations team and will remain in contact with Agencies in the region.</p><p>The UK is also funding MapAction, a UK-based NGO. Two of their volunteers have now deployed to Fiji to provide GIS and Mapping capability. The UK also makes core contributions to the UN Agencies, the European Commission’s Humanitarian Aid and Civil Protection Department and the Red Cross, all of whom are contributing to the response. Stephen O'Brien, Head of the UN Office for the Coordination of Humanitarian Affairs has recently announced US $8 million for Fiji from the Central Emergency Response Fund, to which the UK is biggest contributor, having donated in excess of $855m in the last 10 years.</p>","New Forest West","Mr Desmond Swayne","2016-03-08T15:31:02.523Z","http://data.parliament.uk/resources/457586/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-03-03","Fiji: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much her Department plans to spend on emergency aid relief in Fiji in response to the recent cyclone in that country.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","29681"
"http://data.parliament.uk/resources/438822","Department for International Development","false","2015-12-16","<p>The UN assesses that the situation in the Occupied Palestinian Territories (OPTs) is a protracted protection crisis with humanitarian consequences. According to the UN, Palestinians in the OPTs face a range of serious threats including threats to life, liberty and security, destruction of homes and other property, forced displacement, and restrictions on freedom of movement and access to livelihoods.</p>","New Forest West","Mr Desmond Swayne","2015-12-16T13:41:30.277Z","http://data.parliament.uk/resources/438822/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-12-10","Occupied Territories","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in the Occupied Palestinian Territories.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","902757"
"http://data.parliament.uk/resources/66145","Department for International Development","false","2014-07-10","<p> </p><p>Since January 2013, DFID Ministers have made the following domestic visits on official business:</p><p> </p><p> </p><p> </p><p>Secretary of State (Rt Hon Justine Greening MP)</p><p> </p><p> </p><p> </p><p>17 January 2013 – Visit to the DFID office in East Kilbride</p><p> </p><p>28 January 2013 – Regional Cabinet in Leeds</p><p> </p><p>20 May 2013 – Regional Visit to Watford</p><p> </p><p>27 June 2013 – Regional Visit to Dartford</p><p> </p><p>24 October 2013 – Visit to the DFID office in East Kilbride</p><p> </p><p>20 November 2013 – Regional Visit to Brighton and Hastings</p><p> </p><p>11 February 2014 – Regional Visit to Pudsey</p><p> </p><p>24 February 2014 – Regional Visit to Edinburgh and Regional Cabinet in Aberdeen</p><p> </p><p>1 May 2014 – Regional Visit to Birmingham and Warwick</p><p> </p><p> </p><p> </p><p>Minister of State (Rt Hon Alan Duncan MP)</p><p> </p><p> </p><p> </p><p>6 March 2014 – Regional Visit to Aberdeen</p><p> </p><p>1 May 2014 – Visit to the DFID office in East Kilbride and Glasgow</p><p> </p><p>2 May 2014 – Regional visit to Edinburgh</p><p> </p><p> </p><p> </p><p>Parliamentary Under-Secretary of State (Lynne Featherstone MP)</p><p> </p><p> </p><p> </p><p>4 February 2013 – Regional Visit to Winchester</p><p> </p><p>10 June 2013 – Visit to the DFID office in East Kilbride.</p><p> </p><p>2 July 2013 – Regional Visit to Milton Keynes</p><p> </p><p>9 October 2013 – Regional Visit to Bristol</p><p> </p><p>24 February 2014 – Regional Visit to Birmingham and Ruby</p><p> </p><p>26 February 2014 – Visit to the DFID office in East Kilbride</p><p> </p><p>17 March 2014 – Visit to the DFID office in East Kilbride</p><p> </p><p>29 June 2014 – Regional Visit to Edinburgh</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-07-10T15:52:00.5561436Z","http://data.parliament.uk/resources/66145/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-07-07","Domestic Visits","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 19 June 2014, Official Report, column 681W, on official visits, what domestic visits each of the Ministers of her Department has made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","204375"
