"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1519398","Department for Education","false","2022-10-18","<p>The department does not hold data on the number of looked after children who have been placed overseas specifically with family members either on a kinship foster placement or on a special guardianship order, therefore we do not hold data on the allowances these carers receive. Nor does the department collect information on the number of looked after children who have family members overseas with whom they could be safely placed.</p><p>However, the department can provide figures using a wider definition of children placed overseas with a relative or friend. These figures can be found in the table attached.</p>","Rochester and Strood","Kelly Tolhurst","59891 ; 59929","2022-10-18T14:52:23.827Z","http://data.parliament.uk/resources/1519398/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1519398/answer","59890 59891 59929 Table for Overseas placements.pdf","59890_59891_59929 table","60","Education","Education","2022-10-10","Foster Care: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Education, how many connected persons approved as foster carers received fostering allowance for children living overseas from an English local authority in 2021.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","59890"
"http://data.parliament.uk/resources/1519399","Department for Education","false","2022-10-18","<p>The department does not hold data on the number of looked after children who have been placed overseas specifically with family members either on a kinship foster placement or on a special guardianship order, therefore we do not hold data on the allowances these carers receive. Nor does the department collect information on the number of looked after children who have family members overseas with whom they could be safely placed.</p><p>However, the department can provide figures using a wider definition of children placed overseas with a relative or friend. These figures can be found in the table attached.</p>","Rochester and Strood","Kelly Tolhurst","59890 ; 59929","2022-10-18T14:52:23.877Z","http://data.parliament.uk/resources/1519399/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1519399/answer","59890 59891 59929 Table for Overseas placements.pdf","59890_59891_59929 table","60","Education","Education","2022-10-10","Foster Care: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Education, how many connected persons approved as foster carers received means-tested financial allowance through legal orders for children living overseas from an English local authority in 2021.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","59891"
"http://data.parliament.uk/resources/1520043","Department for Education","false","2022-10-20","<p>A breakdown in the number of Ofsted-registered childminders who are working, and the number of children aged 1-3 and 4-11 by parliamentary constituency and local authorities requested, can be found in the attached table. Childminders are generally the most affordable and flexible form of childcare and form an important part of the broader childcare market.</p><p>Under Section 6 of the Childcare Act 2006, local authorities are responsible for ensuring that the provision of childcare is sufficient to meet the requirements of parents in their area. At present, all local authorities report that they are fulfilling their duty to ensure sufficient childcare.</p>","Rochester and Strood","Kelly Tolhurst","59316 ; 59353 ; 59355 ; 59361 ; 59366 ; 59373 ; 59374 ; 59379 ; 59381 ; 59385 ; 59386 ; 59390 ; 59395 ; 59400 ; 59405 ; 59631 ; 59636 ; 59637 ; 59641 ; 59644 ; 59647 ; 59650 ; 59653 ; 59656 ; 59659 ; 59662 ; 59665 ; 59668 ; 59671 ; 59674 ; 59677 ; 59680 ; 59808 ; 59869","2022-10-20T11:40:02.13Z","http://data.parliament.uk/resources/1520043/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1520043/answer","59316 et al. ofsted_registered_childminders.xls","59316_group_table","60","Education","Education","2022-10-10","Children: York","1","House of Commons","To ask the Secretary of State for Education, how many (a) Ofsted-registered childminders are working and (b) children aged (i) 1-3 and (ii) 4-11 are living in (A) York Central constituency and (B) City of York Council area; what assessment he has made of the adequacy of childcare provision in that constituency; and if he will make a statement.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","59896"
"http://data.parliament.uk/resources/1506506","Department for Education","false","2022-09-27","<p>Ofsted is the regulator for children’s homes in England. They operate a rigorous inspection regime for the inspection and monitoring of children's homes including ensuring that all providers meet legal standards as set out in legislation.</p><p>Ofsted takes action where a children’s home is providing inadequate care. This can include suspending a provider, cancelling their registration and/or placing restrictions on the number of children that can be cared for by the home.</p><p>The department is looking at ways to improve the system and are working closely with Ofsted to explore additional new powers that would strengthen their regulatory ability. Both the Independent Review of Children’s Social Care and the Competition and Markets Authority’s study of the children’s social care market made recommendations for revising the legislation and guidance for children's care standards and improving market oversight. We will be responding to these reports by the end of this year.</p>","Rochester and Strood","Kelly Tolhurst",,"2022-09-27T09:42:25.847Z","http://data.parliament.uk/resources/1506506/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1506506/answer",,,"60","Education","Education","2022-09-20","Children: Care Homes","1","House of Commons","To ask the Secretary of State for Education, with reference the BBC Radio 4 File on Four programme on private children's residential care companies on 3 July 2022, what steps he is taking to strike off private companies that fail to meet the legal standards required to operate residential care.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","51778"
"http://data.parliament.uk/resources/1506522","Department for Education","false","2022-09-28","<p>The department invests over £50 million each year on recruiting and developing child and family social workers to ensure the workforce continues to have the capacity, skills, and knowledge to support and protect vulnerable children.</p><p>However, as the Independent Review of Children’s Social Care set out, social worker recruitment, retention, and quality across the country are not consistently at the levels they need to be.</p><p>The department is currently considering the review’s recommendations which includes ideas such as regional staff banks, national pay scales, and memoranda of understanding to help reduce the cost and use of agency social work.</p><p>The department will publish the children’s social care implementation strategy in due course.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2022-09-28T11:30:05.497Z","http://data.parliament.uk/resources/1506522/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1506522/answer",,,"60","Education","Education","2022-09-20","Social Workers: Agency Workers","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to reduce the number of agency social workers working in the care system.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","51794"
"http://data.parliament.uk/resources/1506660","Department for Education","false","2022-09-27","<p>The department does not collect information on the number or characteristics of children subject to a Deprivation of Liberty order.</p><p>In July 2022, the President of the Family Division established a National Deprivation of Liberty court, which is to be supported by the Nuffield Family Justice Observatory. This will improve the department’s understanding of the cases that are being heard by the court, and to understand more about what can be done to better meet the needs of the children involved.</p><p>Where local authorities place children subject to a Deprivation of Liberty order in a setting that is not registered with Ofsted, they should follow the ‘Placements in unregistered children’s homes in England or unregistered care home services in Wales’ guidance issued by the President of the Family Division in November 2019, alongside its December 2020 addendum. The guidance is clear that an application to register the provision with Ofsted must be made within seven working days from the date of the Deprivation of Liberty order. The department supports this guidance and adherence to it.</p><p>The latest information on the number of children looked after is available in the ‘Children looked after in England’ statistical release available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/children-looked-after-in-england-including-adoptions" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/children-looked-after-in-england-including-adoptions</a>.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","51831","2022-09-27T08:15:53.057Z","http://data.parliament.uk/resources/1506660/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1506660/answer",,,"60","Education","Education","2022-09-20","Children and Young People: Mental Capacity","1","House of Commons","To ask the Secretary of State for Education, how many people under the age of (a) 16 and (b) 18 who have been subject to a Deprivation of Liberty Order in (i) England and (ii) Wales were placed in unregistered provision in each year between 2017-18 and 2021-22.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","51828"
"http://data.parliament.uk/resources/1506661","Department for Education","false","2022-09-28","<p>The available information for looked-after children placed in Scotland by English local authorities is in the table below. Figures for 2022 will be available after the ‘Children looked after in England’ statistical release is published later in the autumn.</p><p>The department does not collect data on children placed by Welsh local authorities.</p><p><strong>Children looked after by English local authorities placed in secure accommodation in Scotland, 31 March 2018 to 2021</strong><strong>.</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number</strong></p></td></tr><tr><td><p>2018</p></td><td><p>40</p></td></tr><tr><td><p>2019</p></td><td><p>20</p></td></tr><tr><td><p>2020</p></td><td><p>30</p></td></tr><tr><td><p>2021</p></td><td><p>40</p></td></tr></tbody></table><p> </p><p>Figures are rounded to the nearest 10 and exclude children looked after in respite placements. Secure accommodation includes looked after children placed in secure children’s homes, young offender institutions or secure training centres. Statistics for looked after children are available at: <a href="https://www.gov.uk/government/collections/statistics-looked-after-children" target="_blank">https://www.gov.uk/government/collections/statistics-looked-after-children</a>.</p>","Rochester and Strood","Kelly Tolhurst",,"2022-09-28T10:36:13.343Z","http://data.parliament.uk/resources/1506661/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1506661/answer",,,"60","Education","Education","2022-09-20","Secure Accommodation: Scotland","1","House of Commons","To ask the Secretary of State for Education, how many children were placed in secure accommodation in Scotland by (a) English and (b) Welsh local authorities in each year between 2017-18 and 2021-22.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","51829"
"http://data.parliament.uk/resources/1506752","Department for Education","false","2022-09-28","<p>The provision of free school meals (FSM) to children from out-of-work families or those on low income is a top priority to the department.</p><p>The department has no current plans to conduct our own assessment of the effects of FSM for primary school pupils.</p><p>The department continues to monitor the rising cost of living, whilst working with other government departments on support surrounding this issue. The department thinks it is right that provision is aimed at supporting the most disadvantaged, those out of work or on the lowest incomes.</p><p>The department does not have any plans to extend universal provision, but we will continue to review FSM eligibility to ensure that these meals are supporting those who most need them.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","51809 ; 51810","2022-09-28T10:49:56.363Z","http://data.parliament.uk/resources/1506752/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1506752/answer",,,"60","Education","Education","2022-09-20","Education: Food Poverty","1","House of Commons","To ask the Secretary of State for Education, whether he has made a recent assessment of the potential impact of food poverty on educational attainment.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","51808"
"http://data.parliament.uk/resources/1506756","Department for Education","false","2022-09-28","<p>The provision of free school meals (FSM) to children from out-of-work families or those on low income is a top priority to the department.</p><p>The department has no current plans to conduct our own assessment of the effects of FSM for primary school pupils.</p><p>The department continues to monitor the rising cost of living, whilst working with other government departments on support surrounding this issue. The department thinks it is right that provision is aimed at supporting the most disadvantaged, those out of work or on the lowest incomes.</p><p>The department does not have any plans to extend universal provision, but we will continue to review FSM eligibility to ensure that these meals are supporting those who most need them.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","51808 ; 51810","2022-09-28T10:49:56.41Z","http://data.parliament.uk/resources/1506756/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1506756/answer",,,"60","Education","Education","2022-09-20","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, if he will make a comparative assessment of children's (a) behaviour, (b) educational outcomes and (c) obesity in areas which (i) have and (ii) have not provided free school meals for all primary school age children.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","51809"
"http://data.parliament.uk/resources/1506760","Department for Education","false","2022-09-28","<p>The provision of free school meals (FSM) to children from out-of-work families or those on low income is a top priority to the department.</p><p>The department has no current plans to conduct our own assessment of the effects of FSM for primary school pupils.</p><p>The department continues to monitor the rising cost of living, whilst working with other government departments on support surrounding this issue. The department thinks it is right that provision is aimed at supporting the most disadvantaged, those out of work or on the lowest incomes.</p><p>The department does not have any plans to extend universal provision, but we will continue to review FSM eligibility to ensure that these meals are supporting those who most need them.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","51808 ; 51809","2022-09-28T10:49:56.443Z","http://data.parliament.uk/resources/1506760/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1506760/answer",,,"60","Education","Education","2022-09-20","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to provide free school meals to all primary school-aged children in England.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","51810"
