"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/636275","Department for Transport","false","2016-11-17","<p>Pursuant to the Answer of 14 November 2016 to Question 52466, the additional staff paid for by the Rail Reparation Fund are based at London Victoria. The Fund is managed by Network Rail.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-11-17T12:22:48.987Z","http://data.parliament.uk/resources/636275/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-11-14","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 November 2016 to Question 52466, at which stations the additional staff paid for by the Rail Reparation Fund have been based.","false","Biography information for Peter Kyle","Hove","Peter Kyle","52882"
"http://data.parliament.uk/resources/638216","Department for Transport","false","2016-11-17","<p>The Government is investing £15.1 billion England’s motorways and major ‘A’ roads, £6.1 billion for local highways maintenance, and £1.5 billion for small scale improvements in England from 2015/16 to 2020/21.</p><p> </p><p>Investment in the road networks of Northern Ireland, Scotland and Wales are the responsibility of the respective devolved administrations.</p>","Harrogate and Knaresborough","Andrew Jones","2016-11-17T12:16:27.347Z","http://data.parliament.uk/resources/638216/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-11-14","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of trends in the level of Government investment in the road network.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","907310"
"http://data.parliament.uk/resources/634194","Department for Transport","false","2016-11-16","<p>The Government has no plans to lower the drink drive limit. We believe that rigorous enforcement and serious penalties for drink drivers are a more effective deterrent than changing the drink driving limit.</p><p> </p><p>A fundamental review on drink and drug driving was commissioned in 2009. My Hon Friend can read the coalition government’s response here, <a href="https://www.gov.uk/government/publications/the-governments-response-to-the-reports-by-sir-peter-north-cbe-qc-and-the-transport-select-committee-on-drink-and-drug-driving" target="_blank">https://www.gov.uk/government/publications/the-governments-response-to-the-reports-by-sir-peter-north-cbe-qc-and-the-transport-select-committee-on-drink-and-drug-driving</a>, with which this Government agrees.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-11-16T15:24:11.247Z","http://data.parliament.uk/resources/634194/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-11-11","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effectiveness of the introduction of a lower drink-drive limit in Scotland; and what assessment his Department has made of the potential effect of introducing a similar limit in England and Wales.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","52638"
"http://data.parliament.uk/resources/634195","Department for Transport","false","2016-11-16","<p>Airports and airlines operate in the private sector, it is therefore for airlines to determine which routes they operate. However Government recognises the importance of protecting existing domestic air routes to London that are in danger of being lost. Where appropriate Government will look to protect these routes through public service obligations.</p><p> </p><p>The Government’s current road and rail investment programmes are seeing huge levels of investment in our transport network which will provide improved rail and road links to and between our country’s cities and airports.</p><p> </p><p>The Government plans to develop a new Aviation strategy to replace the 2013 <em>Aviation Policy Framework</em> next year. As part of developing the strategy Government will consider the role of connections between existing airports, and Government’s use of public service obligations.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-11-16T17:42:23.417Z","http://data.parliament.uk/resources/634195/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-11","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to improve connections between existing airports in the period before the proposed new runway at Heathrow Airport opens.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","52564"
"http://data.parliament.uk/resources/634196","Department for Transport","false","2016-11-16","<p>In 2040, compared to no expansion, around an extra 150,000 passengers could make one-way trips to, or from the North West using international connections offered by an expanded Heathrow. Approximately 120,000 of these additional trips would be to long haul destinations, and roughly 22,000 of these for business, rather than leisure.</p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-11-16T17:37:00.64Z","http://data.parliament.uk/resources/634196/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-11","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, how many additional passengers his Department estimates will travel (a) to and (b) from the North West using the international connections served by an expanded Heathrow Airport.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","52623"
"http://data.parliament.uk/resources/634197","Department for Transport","false","2016-11-16","<p>The tables below contain information on the percentage of Male and Female permanent employees on a non-London pay scale within the Department for Transport, including the following agencies:</p><ul><li>Department for Transport (central)</li><li>Driver and Vehicle Licensing Agency</li><li>Driver and Vehicle Standards Agency</li><li>Maritime and Coastguard Agency</li><li>Vehicle Certification Agency</li></ul><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>AA</strong></p></td><td><p><strong>AO</strong></p></td><td><p><strong>EO</strong></p></td><td><p><strong>Fast Stream*</strong></p></td><td><p><strong>HEO</strong></p></td><td><p><strong>SEO</strong></p></td></tr><tr><td><p><strong>Female</strong></p></td><td><p>66%</p></td><td><p>58%</p></td><td><p>34%</p></td><td><p>100%</p></td><td><p>40%</p></td><td><p>31%</p></td></tr><tr><td><p><strong>Male</strong></p></td><td><p>34%</p></td><td><p>42%</p></td><td><p>66%</p></td><td><p>0%</p></td><td><p>60%</p></td><td><p>69%</p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Grade 7</strong></p></td><td><p><strong>Grade 6</strong></p></td><td><p><strong>SCS Band 1</strong></p></td><td><p><strong>SCS Band 1A**</strong></p></td><td><p><strong>SCS Band 2</strong></p></td><td><p><strong>SCS Band 3***</strong></p></td></tr><tr><td><p><strong>Female</strong></p></td><td><p>29%</p></td><td><p>29%</p></td><td><p>35%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td></tr><tr><td><p><strong>Male</strong></p></td><td><p>71%</p></td><td><p>71%</p></td><td><p>65%</p></td><td><p>0%</p></td><td><p>100%</p></td><td><p>0%</p></td></tr><tr><td colspan="6"><p>* Please note, there is only 1 Fast Streamer on a non-London pay structure in DfT</p></td></tr><tr><td colspan="7"><p>** There are no staff within SCS Band 1A</p></td></tr><tr><td colspan="7"><p>*** There are no SCS3 staff on a non-London pay structure</p></td></tr></tbody></table><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-11-16T15:29:08.447Z","http://data.parliament.uk/resources/634197/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-11","Department for Transport: Pay","1","House of Commons","To ask the Secretary of State for Transport, what proportion of women are employed by his Department on non-London pay structures in the following pay grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","52633"
"http://data.parliament.uk/resources/634227","Department for Transport","false","2016-11-16","<p>Expansion at Heathrow is expected to lead to 260,000 additional flights a year in 2040. While the department believes that trade benefits would come from airport expansion, the exact magnitude of these is uncertain. Indicative estimates of the trade impacts of airport expansion can be found in the Further Review and Sensitivities Report published as part of the Government’s announcement on its preferred scheme for airport expansion.</p>","South Holland and The Deepings","Mr John Hayes","2016-11-16T17:40:10.617Z","http://data.parliament.uk/resources/634227/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-11","Exports: Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the value of British goods that will be exported to non-EU destinations served by an expanded Heathrow Airport.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","52627"
"http://data.parliament.uk/resources/631941","Department for Transport","false","2016-11-14","<p>The Government is considering the Law Commission’s comprehensive report on reforming taxi and private hire vehicle legislation. In line with the protocol that exists between the Government and the Law Commission, the Government will formally respond to the Law Commission and announce its intentions once this scrutiny is completed.</p>","Harrogate and Knaresborough","Andrew Jones","2016-11-14T13:22:55.217Z","http://data.parliament.uk/resources/631941/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-11-08","Taxis","1","House of Commons","To ask the Secretary of State for Transport, when the Government plans to respond formally to the Law Commission's report on taxi and private hire services.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","52464"
"http://data.parliament.uk/resources/631957","Department for Transport","false","2016-11-14","<p>The Rail Reparation Fund has been spent by Network Rail on a number of initiatives to improve the rail infrastructure in the South East. To date the fund has been used to pay for dedicated track teams to provide rapid response during disruptions and preventative work treat sites vulnerable to hot weather speed restrictions; additional station staff to improve passenger information and assistance; and Land Sheriffs to deal with safety related incidents on the track and elsewhere.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-11-14T14:48:31.373Z","http://data.parliament.uk/resources/631957/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-11-08","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, on what the Rail Reparation Fund, announced by Network Rail in December 2015, was spent.","false","Biography information for Peter Kyle","Hove","Peter Kyle","52466"
"http://data.parliament.uk/resources/631959","Department for Transport","false","2016-11-16","<p>By the end of 2018, my aim is for every rail passenger to have the choice of travelling without a paper ticket. In the first instance this means commuters having access to a smart season ticket, and other travellers being able to buy and use barcode tickets on their mobile phones anywhere on the rail network. Smart tickets offer passengers more convenience and choice – we also want to improve data so there is better and more targeted travel information such as real time train running and platform information. My Department will oversee the delivery of these programmes.</p><p> </p><p>We have committed £150 million to Transport for the North to develop a multi-modal smart ticketing programme for the North. Transport for North’s vision is to roll out a phased pan-Northern approach that will simplify fares, slash queuing times for ticket purchases, and help passengers travel and switch easily between buses, trains and trams. The recently published Northern Transport Strategy report outlines plans to introduce carnet style ticketing early on in their implementation plan for smart and integrated ticketing.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-11-16T11:39:06.45Z","http://data.parliament.uk/resources/631959/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-11-08","Railways: Season Tickets","1","House of Commons","To ask the Secretary of State for Transport, what steps are being taken to introduce flexible and smart season tickets in West Yorkshire.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","52288"
