"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147981","Department for Work and Pensions","false","2019-10-07","<p>It is a long standing principle that there should not be double provision for the same contingency out of public funds. Legislation provides that where any costs of qualifying services are borne out of public funds the disability benefits (Attendance Allowance, Disability Living Allowance and Personal Independence Payment) are withdrawn after 28 days.</p><p> </p><p>Certain additions are payable on top of income-related benefits, such as Jobseeker’s Allowance, Income Support, Employment and Support Allowance, and Universal Credit. Housing costs in legacy benefits and Universal Credit are withdrawn after an adult has been a hospital in-patient for a specified period depending on their individual circumstances.</p><p><strong> </strong></p><p>Housing Benefit can remain in payment up to 52 weeks, for people who are hospitalised, as long as they intend to return to their normal dwelling and it has not been sublet during their absence.</p>","North Swindon","Justin Tomlinson","2019-10-07T14:06:11.517Z","http://data.parliament.uk/resources/1147981/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-02","Social Security Benefits: Eligibility","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 October 2019 to Question 290603, what support is available to people who would otherwise be eligible for benefits and who are undergoing long-term hospital care to pay for (a) mortgages, (b) rents and (c) other personal and care charges to help ensure that they do not lose their unit of accommodation while in NHS-funded care.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","293432"
"http://data.parliament.uk/resources/1147398","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-08T15:25:10.33Z","http://data.parliament.uk/resources/1147398/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-01","Eyesight: Testing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce waiting times for eye care appointments.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292821"
"http://data.parliament.uk/resources/1147052","Foreign and Commonwealth Office","false","2019-10-03","<p>​Sudan is a member of the Saudi-led coalition in Yemen. UK policy is that the use of any national force in another country must be authorised under international law. British Embassy Khartoum routinely engages with the recently appointed civilian government in Sudan on key priority areas and how we can support them, including on human rights and rule of law.</p>","Pendle","Andrew Stephenson","2019-10-03T15:09:57.483Z","http://data.parliament.uk/resources/1147052/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Sudanese counterpart on the removal of their troops from Yemen.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292077"
"http://data.parliament.uk/resources/1147053","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-10-08T16:52:52.243Z","http://data.parliament.uk/resources/1147053/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Department for Environment, Food and Rural Affairs: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many statutory instruments her Department needs Parliament to pass before the UK leaves the EU on 31 October 2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292078"
"http://data.parliament.uk/resources/1147193","Foreign and Commonwealth Office","false","2019-10-07","<p>​The Sino-British Joint Declaration is a legally binding treaty, registered with the UN, that remains in force. The UK, as a co-signatory, has an obligation to monitor its implementation closely, and we are committed to doing so. We respect China's sovereignty but we also believe it is important to speak out where we have concerns and to make sure that the Joint Declaration, recognised in international law, is upheld.</p><p>The government reports to Parliament at six monthly intervals on implementation of the Joint Declaration. The next Six Month Report will be published shortly. The government has not assessed to date that China has explicitly breached the Joint Declaration, with the exception of the involuntary removal of Mr Lee Po, a British citizen, to mainland China without any due process under Hong Kong Special Administrative Region law in 2015. That incident constituted a serious breach and undermined the principle of &quot;One Country, Two Systems&quot; which assures Hong Kong residents of the protection of the Hong Kong legal system.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-07T12:04:58.233Z","http://data.parliament.uk/resources/1147193/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Sino-British Joint Declaration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of (a) the Chinese Government's compliance with the Sino-British Declaration and (b) the effect of that declaration under international law.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292079"
"http://data.parliament.uk/resources/1147194","Foreign and Commonwealth Office","false","2019-10-07","<p>​We are in regular contact with the Governments of Hong Kong and China on this issue. The Foreign Secretary spoke to Hong Kong Chief Executive Carrie Lam on 9 August, where he raised our concern about the situation in Hong Kong and the police's response to the protests. He also raised Hong Kong with Chinese State Counsellor and Minister of Foreign Affairs Wang Yi in Bangkok on 31 July, where he underlined that the UK and China have a joint and legal commitment to the freedoms enshrined in the Joint Declaration.</p><p>The Chinese Ambassador to the UK was summoned to the Foreign and Commonwealth Office (FCO) on 3 July to meet the Permanent Under Secretary and Head of the Diplomatic Service, Sir Simon McDonald, where he was told the comments he made on UK policy towards Hong Kong were unacceptable and inaccurate. Since that date FCO officials have been in regular and frequent contact with senior officials at the Chinese Embassy in London to discuss the situation in Hong Kong, including on the right to peaceful protest and the use of force by police in Hong Kong.</p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-10-07T12:07:25.903Z","http://data.parliament.uk/resources/1147194/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Hong Kong: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made on (a) human rights, (b) police violence and (c) repression in Hong Kong to (i) his Chinese counterpart, (ii) the Chinese Ambassador to the UK and (iii) the Government in Hong Kong; and what response has been received to those representations.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292080"
"http://data.parliament.uk/resources/1147195","Foreign and Commonwealth Office","false","2019-10-07","<p>Neither the Foreign Secretary nor other Foreign and Commonwealth Office ministers have plans to meet this organisation, but we will consider all meeting requests on their merits when they are received.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-07T12:09:13.77Z","http://data.parliament.uk/resources/1147195/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether (a) he and (b) Ministers in his Department have plans to hold meetings with the delegation from Fight for Freedom Stand With Hong Kong to discuss the recent events in Hong Kong.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292081"
"http://data.parliament.uk/resources/1147261","Department of Health and Social Care","false","2019-10-08","<p><strong></strong>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2019-10-08T15:57:59.62Z","http://data.parliament.uk/resources/1147261/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-30","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent research she has commissioned on the safety of (a) milk and (b) meat that enters the human food chain of cattle slaughtered as a result of bovine TB incidence.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292082"
"http://data.parliament.uk/resources/1147262","Department for Environment, Food and Rural Affairs","false","2019-10-07","<p>Regular meetings are held with the Welsh Government, Scottish Government and the Department of Agriculture, Environment and Rural Affairs Northern Ireland to discuss bovine TB eradication strategies and ways forward to tackle the disease. These meetings involve both policy officials and Chief Veterinary Officers.</p>","Camborne and Redruth","George Eustice","2019-10-07T14:59:56.767Z","http://data.parliament.uk/resources/1147262/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions has she had with the Welsh Government on strategies for the eradication of bovine TB.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292083"
"http://data.parliament.uk/resources/1147263","Department for Environment, Food and Rural Affairs","false","2019-10-07","<p>The Government response to Professor Sir Charles Godfray’s 2018 review of Defra’s Bovine TB eradication strategy will be published in due course.</p>","Camborne and Redruth","George Eustice","2019-10-07T15:02:54.813Z","http://data.parliament.uk/resources/1147263/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Bovine Tuberculosis Strategy Review","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government plans to publish its response to the Godray Report on bovine TB.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292084"
