"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/62493","Foreign and Commonwealth Office","false","2014-06-30","<p>The Government continues to press the parties to make progress in Gaza, including provisions contained in the 2005 Agreement on Movement and Access. In particular, we continue to press Israel to ease movement and access restrictions for goods and people.</p>","Baroness Warsi","2014-06-30T12:43:30.8732736Z","http://data.parliament.uk/resources/62493/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Palestinians","2","House of Lords","To ask Her Majesty's Government whether they will seek to re-activate the provisions concerning Gaza of the 2005 Agreement on Movement and Access.","false","Biography information for Lord Hylton","Lord Hylton","HL422"
"http://data.parliament.uk/resources/62494","Foreign and Commonwealth Office","false","2014-06-30","<p>Officials in our Consulate General in Jerusalem have monitored the cases of Palestinian prisoners on hunger strike and have been in regular contact with the Prisoners Affairs Ministry in the Palestinian Authority and relevant non-governmental organisations. Officials raised our concerns over prisoners with the Israeli National Security Council on 17 June. We have previously lobbied the Israeli authorities to ensure that the rights of those on hunger strike to receive medical care of their choice and family visits be respected, and encouraged all sides to reach a solution that prevents loss of life.</p>","Baroness Warsi","2014-06-30T12:42:47.0076555Z","http://data.parliament.uk/resources/62494/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Israel","2","House of Lords","To ask Her Majesty's Government what representations they have made or will make to the government of Israel concerning prisoners and detainees now on hunger strike; and whether they will ask for a review process for the release of those held under administrative orders.","false","Biography information for Lord Hylton","Lord Hylton","HL423"
"http://data.parliament.uk/resources/62495","Foreign and Commonwealth Office","false","2014-07-01","<p>There are no reliable figures on the number of persons currently detained in Egypt without charge or trial as the Egyptian authorities do not publish this data. The 2013 US State Department Human Rights report suggests that there are as many as 2,000 pre-trial detainees. In August 2013 the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), called for the release of all political detainees unless there are criminal charges to be laid against them, and emphasised that it is vital that any charges are not politically motivated. In his statement on 28 April he urged the Egyptian authorities to ensure that human and legal rights are fully upheld in the country as a whole. On 5 June the 28 Member States of the EU issued a statement calling on the Egyptian authorities to ensure defendants' rights to a fair and timely trial based on clear charges and to respect due process.</p>","Baroness Warsi","2014-07-01T12:43:48.5215219Z","http://data.parliament.uk/resources/62495/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Egypt","2","House of Lords","To ask Her Majesty's Government what information they have about the number of persons detained in Egypt without charge or trial; and whether they will make representations for a review process leading to the release of those not charged with civil or criminal offences.","false","Biography information for Lord Hylton","Lord Hylton","HL424"
"http://data.parliament.uk/resources/62496","Foreign and Commonwealth Office","false","2014-06-30","<p>The violence in the Al-Jalazoun refugee camp was raised in a recent discussion between officials from our Embassy in Tel Aviv and the Israeli National Security Council. The Government has called on all parties to respect in full the November 2012 Gaza ceasefire.</p>","Baroness Warsi","2014-06-30T12:37:55.1229225Z","http://data.parliament.uk/resources/62496/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Middle East","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Israel concerning recent reports of violence in Al-Jalazoun refugee camp, and the launch of air strikes against Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL425"
"http://data.parliament.uk/resources/62497","Foreign and Commonwealth Office","false","2014-06-30","<p>The Government has not made any assessment of the prospect of a third intifada.</p>","Baroness Warsi","2014-06-30T12:42:02.5517632Z","http://data.parliament.uk/resources/62497/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Middle East","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the prospect of a third intifada; and what discussions they have had with the government of Israel concerning the possibility.","false","Biography information for Baroness Tonge","Baroness Tonge","HL426"
"http://data.parliament.uk/resources/62498","Foreign and Commonwealth Office","false","2014-06-30","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right honourable Friend the Member for Richmond (Yorks) (Mr Hague), spoke to the Israeli Foreign Minister on 17 June about this issue. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Faversham and Mid Kent (Mr Robertson), discussed the issue at length with both sides during his recent visit to the region on 17-19 June. We have offered practical support.</p>","Baroness Warsi","2014-06-30T12:41:31.6653722Z","http://data.parliament.uk/resources/62498/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Palestinians","2","House of Lords","To ask Her Majesty's Government what, if any, contribution the United Kingdom could make towards discovery of the group responsible for the three kidnapped Israeli settler teenagers; and what discussions they have held with the Israeli Prime Minister concerning his analysis of the situation.","false","Biography information for Baroness Tonge","Baroness Tonge","HL427"
"http://data.parliament.uk/resources/62499","Foreign and Commonwealth Office","false","2014-06-30","<p>The British Government welcomed the announcement on the formation of a new interim technocratic government for the Occupied Palestinian Territories (OPTs). Through Department for International Development funding of £130 million for 2011-15, the UK supports the Palestinian Authority (PA) in building and maintaining the institutions needed for a future Palestinian state. Support to the PA is vital for maintaining stability on the ground through continued service delivery for Palestinians and security co-operation with Israel. We have made clear that our continued support will rest on the new government's ability to live up to its commitments to the principle of non-violence and acceptance of all previous agreements and obligations, including Israel's legitimate right to exist. In addition, through the tri-departmental Conflict Pool, the UK supports peace and stability by funding projects in Israel and the OPTs with a budget of £4 million for 2014-15.</p>","Baroness Warsi","2014-06-30T13:07:07.0434386Z","http://data.parliament.uk/resources/62499/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Palestinians","2","House of Lords","To ask Her Majesty's Government what support they will give to the new unity government in Palestine; and what action they plan to take to support the stabilisation of the West Bank and Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL428"
"http://data.parliament.uk/resources/62500","Foreign and Commonwealth Office","false","2014-06-30","<p>The UK Trade and Investment-Foreign and Commonwealth Office Overseas Business Risk website is the forum through which HMG raises awareness of the key security and political risks which British businesses may face when operating abroad. Whenever asked by British businesses about settlements, we set out the UK's clear position on the illegality of Israeli settlements under international law, and share with them our advice as set out in the online guidance. The approach we take to disseminating the voluntary guidance with respect to Israel and the Occupied Palestinian Territories is the same as that we take with respect to any of the other countries covered by the website.</p>","Baroness Warsi","2014-06-30T13:06:15.4159109Z","http://data.parliament.uk/resources/62500/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Occupied Territories","2","House of Lords","To ask Her Majesty's Government whether they have informed businesses operating in Israel and Palestine of their revised guidance on overseas business risk discouraging trade in illegal settlements.","false","Biography information for Baroness Tonge","Baroness Tonge","HL429"
"http://data.parliament.uk/resources/62524","Foreign and Commonwealth Office","false","2014-07-01","<p>The Assad regime is the primary cause of terrorism in Syria, not the solution to it. The most effective way to tackle terrorism in Syria is to support the moderate opposition in its efforts to protect the Syrian people from the twin threats of tyranny and terrorism. The only sustainable solution to the crisis in Syria is to reach a negotiated political transition by the mutual consent of both sides – this is the principle in the Geneva Communiqué as endorsed by the UN Security Council.</p>","Baroness Warsi","2014-07-01T12:44:26.3948815Z","http://data.parliament.uk/resources/62524/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Syria","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by Baroness Warsi on 17 June (WS 586–88), whether they plan to abandon their demand that President Assad step down and to urge co-operation between his government and the official opposition to defeat the Islamic State of Iraq and ash-Sham and other Islamic terrorist groups in Syria.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL453"
"http://data.parliament.uk/resources/62526","Foreign and Commonwealth Office","false","2014-07-02","<p>Six countries currently have been awarded Candidate Status by the European Union (EU). Of these, Montenegro, Serbia and Turkey are currently in accession negotiations. Iceland has suspended its accession negotiations. Macedonia is a candidate country but has not yet opened accession negotiations. Last month, the European Council endorsed the decision to grant Candidate Status to Albania. Two further countries are recognised as potential candidates. These are Bosnia and Herzegovina, and Kosovo.</p><p>The current governments of Georgia, Moldova and Ukraine have all publicly expressed an interest in joining the EU.</p><p>The accession process is a lengthy one, involving detailed negotiation of 35 Chapters of the EU Acquis, with candidate countries required to adapt their administrative and institutional infrastructures and bring their national legislation into line with EU legislation in these areas. Financing of the EU and migration will be addressed at several stages in this process, notably in EU Common Positions and related impact assessments by the European Commission on Chapter 2 (Free Movement of Workers), Chapter 24 (Justice, Freedom and Security) and 33 (Financial and Budgetary Provisions). We welcome the emphasis that EU Enlargement Commissioner, Stefan Fule, has placed upon economic governance in the enlargement process, which should increase economic convergence between accession countries and the EU and reduce migratory pressures.</p><p>The UK has not produced national impact assessments on EU enlargement in addition to the European Commission's own impact assessments. As part of the Government's review of the balance of competences with the European Union, however, reports are due to be published on enlargement and free movement of persons.</p>","Baroness Warsi","2014-07-02T14:03:54.8240144Z","http://data.parliament.uk/resources/62526/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","EU Enlargement","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Warsi on 17 June (WA 37), which third countries envisage joining the European Union; and what assessment they have made of the impact of further European Union enlargement, particularly on the financing of the European Union and migration.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL455"
