"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1439941","Department for Business, Energy and Industrial Strategy","false","2022-03-24","<p>The crisis in Ukraine and the UK’s exposure to high global gas prices show the importance of the Government’s plan for a strong home-grown low-carbon economy to strengthen energy security into the future.</p><p> </p><p>The Government plans to reduce reliance on fossil fuels as the engine of the UK economy and make the transition to low carbon energy. This includes ambitious plans to support the deployment of low carbon and renewable technologies such as offshore wind, nuclear and hydrogen, which will contribute to decarbonising the UK’s power, heat and transport sectors.</p><p> </p><p>My Rt. Hon. Friend the Prime Minister has made clear his intention to publish an Energy Security Strategy, setting out how the UK will make the transition to a home-grown clean energy future and end reliance on Russian oil.</p>","Lord Callanan","2022-03-24T17:23:36.913Z","http://data.parliament.uk/resources/1439941/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-10","Energy: Imports","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reduce the UK’s dependence on non-domestic energy resources.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL6849"
"http://data.parliament.uk/resources/1439942","Department for Digital, Culture, Media and Sport","false","2022-03-23","<p>We introduced the Online Safety Bill, which will protect people online, including those with autism, to Parliament on 17 March. Service providers in scope of the legislation will have to ensure that illegal content is removed swiftly and prevent children from harmful or inappropriate content. Major platforms will also need to set out clearly what legal content is acceptable for adult users on their services and enforce their terms and conditions consistently and transparently.</p><p>Companies must also ensure that their terms of service are clear and accessible. This will make it much easier for vulnerable adults, including people with autism, or where relevant, their carers, to understand which online services may be most appropriate for their needs.</p><p>Ofcom will be appointed as the new regulator overseeing the framework. Ofcom’s statutory duty will include a need to consider the vulnerability of individuals whose circumstances appear to put them in need of special protection. They will have enforcement powers available to use against companies which fail their duties, including fines or business disruption measures.</p>","Lord Parkinson of Whitley Bay","2022-03-23T15:10:42.71Z","http://data.parliament.uk/resources/1439942/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-10","Internet: Safety","2","House of Lords","To ask Her Majesty's Government what steps they are taking to safeguard people with autism from online harm.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL6850"
"http://data.parliament.uk/resources/1439943","Department for Digital, Culture, Media and Sport","false","2022-03-23","<p>All organisations in the UK which process personal information, whether large or small, have to comply with the requirements of the UK General Data Protection Regulation and the Data Protection Act 2018. The legislation also applies to organisations based outside the UK which are processing UK residents’ data for the purposes of providing goods and services or monitoring behaviour.</p><p>The legislation is administered and enforced independently of HM Government by the Information Commissioner’s Office (ICO). The ICO has a range of enforcement tools to tackle non-compliance, including the power to impose civil monetary penalties of up £17.5 million or 4% of annual global turnover, whichever is greater. Details of enforcement action taken by the ICO can be found on its <a href="https://ico.org.uk/action-weve-taken/" target="_blank">website</a>.</p>","Lord Parkinson of Whitley Bay","2022-03-23T15:10:02.173Z","http://data.parliament.uk/resources/1439943/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-10","Technology: Data Protection","2","House of Lords","To ask Her Majesty's Government what recent steps they have taken to ensure that large technology organisations are complying with regulations on personal data.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL6851"
"http://data.parliament.uk/resources/1439944","Foreign, Commonwealth and Development Office","false","2022-03-25","<p>The UK Government is still in discussions with the EU regarding the operation of the Northern Ireland Protocol. So far we have not seen the flexibility necessary to address the issues we are seeing. The situation in Northern Ireland is serious: there is no longer a fully functioning devolved government.</p><p>We remain fully committed to fixing the problems with the Protocol and to protect the Belfast (Good Friday) Agreement in all its dimensions. We need to make progress urgently to provide a platform for a stable, effective power-sharing Executive after the May elections.</p>","Lord Ahmad of Wimbledon","2022-03-25T14:20:37.46Z","http://data.parliament.uk/resources/1439944/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-10","UK Relations with EU: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the negotiating position and approach of the EU on the political stability of the power-sharing institutions in Northern Ireland.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL6852"
"http://data.parliament.uk/resources/1439945","Department for Environment, Food and Rural Affairs","false","2022-04-04","<p>The UK formally established its exclusive economic zone (EEZ) in 2014. Vessels carrying out commercial fishing in the UK EEZ are regulated by way of a combination of legislative measures and conditions attached to fishing licences, thereby allowing us to control fishing in our waters in a way that was not possible when we were subject to the EU's Common Fisheries Policy.</p>","Lord Benyon","2022-04-04T14:41:07.35Z","http://data.parliament.uk/resources/1439945/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-10","Fisheries: Exclusive Economic Zone","2","House of Lords","To ask Her Majesty's Government, further to the remarks by the then Secretary of State for Environment, Food and Rural Affairs on 20 March 2018 (HC Deb col 176), what progress they have made with the establishment of an exclusive economic zone for UK fishing "that is ours to police and control".","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL6853"
"http://data.parliament.uk/resources/1439946","Department for Education","false","2022-03-24","<p>I refer the noble Lord to the answer given by my hon. Friend, the Minister for Children and Families, on 28 February 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-02-18/125599" target="_blank">125599</a>.</p>","Baroness Barran","2022-03-24T12:41:27.22Z","http://data.parliament.uk/resources/1439946/answer","Biography information for Baroness Barran","60","Education","Education","2022-03-10","Children: Social Services","2","House of Lords","To ask Her Majesty's Government what steps they are taking to measure progress towards the restoration of disabled children’s social care services to pre-pandemic levels.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL6854"
"http://data.parliament.uk/resources/1417533","Foreign, Commonwealth and Development Office","false","2022-03-07","<p>The Government recognises that global economic conditions continue to be challenging for the steel industry, including overcapacity, unfair subsidies and dumping.</p><p>Goods subject to EU anti-dumping measures being moved into Northern Ireland are considered to be 'at risk' and therefore attract the EU customs duty rate. Traders can claim a customs duty waiver for imported goods that would otherwise be charged at-risk tariffs, which means that they would not have to pay the duty owed. There are limits on how much a business can claim within a three tax year period, and businesses should check guidance available at https://www.gov.uk/guidance/claim-a-waiver-for-duty-on-goods-that-you-bring-to-northern-ireland-from-great-britain to see if this option is appropriate for them.</p><p>Issues like this one underscore why the Government has been clear that changes are required to the Protocol so that goods remaining within the UK's customs territory are not subject to tariffs or unnecessary processes and paperwork.</p>","Lord Ahmad of Wimbledon","2022-03-07T17:23:51.623Z","http://data.parliament.uk/resources/1417533/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-27","Imports: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they will take to protect businesses in the engineering, manufacturing and construction sectors in Northern Ireland from any price increases for products imported from China when EU anti-dumping duties come into force in February in accordance with the terms of the Protocol on Ireland/Northern Ireland.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL5731"
"http://data.parliament.uk/resources/1363759","Cabinet Office","false","2021-11-05","<p>We are currently engaged in technical discussions with the Commission in order fully to understand their proposals. We welcome the EU’s recognition that there are serious problems with the Protocol which need to be solved. But it’s clear there is still a substantial gap between our two positions in areas such as governance, customs and SPS.</p><p>We hope to settle these issues consensually and reach a positive outcome through negotiations. However, we have been clear that if an agreement cannot be reached Article 16 is a legitimate safeguard provision, which we are prepared to invoke if necessary.</p><p> </p>","Lord Frost","2021-11-05T11:16:41.97Z","http://data.parliament.uk/resources/1363759/answer","Biography information for Lord Frost","53","Cabinet Office","Cabinet Office","2021-10-26","Northern Ireland Protocol","2","House of Lords","To ask Her Majesty's Government what is their latest assessment of the negotiations with the Vice President of the European Commission on the Protocol on Ireland/Northern Ireland.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3426"
"http://data.parliament.uk/resources/1363760","Northern Ireland Office","false","2021-11-09","<p>The Troubles Permanent Disablement Scheme opened in August 2021 and is being delivered by the Northern Ireland Executive. The scheme provides acknowledgement and support to people who were injured in a Troubles-related incident throughout the UK between 1966 and 2010 and living with permanent disablement as a result.</p><p> </p><p>UK citizens, people from Northern Ireland or Crown Servants injured in a relevant incident in Europe will be eligible to apply.</p><p> </p><p>In addition, the Home Office’s Victims of Terrorism Unit ensures that victims of terrorism in Great Britain receive effective, comprehensive and coordinated support. Further details on the range of support available can be found at victimsofterrorism.campaign.gov.uk.</p><p> </p><p>The Home Secretary has committed to an internal review, which will assess the wider support package available to victims of terrorism and will provide recommendations.</p>","Lord Caine","2021-11-09T16:38:17.597Z","http://data.parliament.uk/resources/1363760/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2021-10-26","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the support available to victims of Northern Ireland-related acts of terrorism in mainland Great Britain.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3427"
"http://data.parliament.uk/resources/1363761","Ministry of Defence","false","2021-11-09","<p>The Armed Forces Covenant is a statement of the moral obligation which exists between the nation, the Government, and the Armed Forces. The Covenant is not an entity which provides any direct service. It is possible that the Noble Lord is referring to Op COURAGE, the current NHS England mental health initiative targeted at veterans. If so, I regret that the Ministry of Defence cannot comment on mental health provision across the UK, as this is not a Defence matter. Health is a devolved responsibility and, since 1948, it has been the policy of successive Governments that the NHS should be the main provider of healthcare, including mental healthcare, for veterans.</p>","Baroness Goldie","2021-11-09T16:29:54.97Z","http://data.parliament.uk/resources/1363761/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-10-26","Armed Forces Covenant: Mental Health Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the roll-out of Armed Forces Covenant's mental health provision service across the UK; and what plans they have, if any, to make changes to that provision.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3428"
