"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/942836","Department for International Development","false","2018-07-23","<p>We welcome African efforts to develop an African Continental Free Trade Agreement. As we leave the EU, we are seeking to replicate the effects of the EU’s Economic Partnership Agreements (EPAs), which are development-focused trade deals with developing countries. We also intend to allow many non-EPA developing countries to continue to benefit from tariff-free or reduced tariff access to the UK market. These arrangements will complement the African Continental Free Trade Agreement, at the same time as they strengthen UK trade opportunities around the world.</p>","West Worcestershire","Harriett Baldwin","2018-07-23T14:42:38.817Z","http://data.parliament.uk/resources/942836/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-17","Africa: Trade Agreements","1","House of Commons","To ask the Secretary of State for International Development, what steps she has taken to ensure that the UK's future trading arrangements align with the African Continental Free Trade Area.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","165005"
"http://data.parliament.uk/resources/942932","Department for International Development","false","2018-07-23","<p>UNHCR reports that there are 128,000 internally displaced persons in Central Rakhine. Figures for northern Rakhine are difficult to gather as the Burmese government has restricted access for the UN and other agencies. The UK Government continues to push for access at every opportunity.</p>","North East Bedfordshire","Alistair Burt","2018-07-23T16:12:07.123Z","http://data.parliament.uk/resources/942932/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-17","Burma: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what recent estimate she has made of the number of internally displaced persons within Rakhine State, Burma.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","164835"
"http://data.parliament.uk/resources/942997","Department for International Development","false","2018-07-23","<p>Members of the UK Emergency Medical Team (EMT) were deployed to Gaza in 2014, through the DFID programme ‘Support to the UK International Emergency Trauma Register’. Difficulties were experienced with permits and access during the conflict; however, some of the team were able to secure access immediately after the 2014 conflict to treat 156 patients and train 364 health workers.</p>","North East Bedfordshire","Alistair Burt","2018-07-23T15:07:53.927Z","http://data.parliament.uk/resources/942997/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-17","Gaza: Disaster Relief","1","House of Commons","To ask the Secretary of State for International Development, pursuant the Answer of 10 July 2018 to Answer 160363 on Gaza: Disaster Relief, whether difficulties with permits and access were experienced when the Emergency Medical Team was deployed to Gaza in 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","165174"
"http://data.parliament.uk/resources/942998","Department for International Development","false","2018-07-23","<p>Taking into account lessons learned from previous deployments, including safety concerns for deploying UK nationals and problems with access and permits, the current Emergency Medical Team is not designed to be deployed into active conflict zones. Therefore no such assessment has been made.</p>","North East Bedfordshire","Alistair Burt","2018-07-23T15:08:45.79Z","http://data.parliament.uk/resources/942998/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-17","Gaza: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential (a) immediate and (b) long-term effect of the UK-MED specialist rehabilitation team cell on people injured by lower limb gunshot wounds in Gaza.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","165175"
"http://data.parliament.uk/resources/943000","Department for International Development","false","2018-07-23","<p>Taking into account lessons learned from previous deployments, including safety concerns for deploying UK nationals and problems with access and permits, the current Emergency Medical Team is not designed to be deployed into active conflict zones.</p>","North East Bedfordshire","Alistair Burt","2018-07-23T15:09:32.407Z","http://data.parliament.uk/resources/943000/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-17","Gaza: Disaster Relief","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 10 July 2018 to Question 160362 on Disaster Relief, for what reasons the UK Emergency Medical Team was not deployed to Gaza.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","165176"
"http://data.parliament.uk/resources/943009","Department for International Development","false","2018-07-23","<p>The UK Government deplores any act of incitement to violence. Our partnership with the Palestinian Authority (PA) includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. During my most recent visit to the Occupied Palestinian Territories in May 2018, I personally led this year’s high level annual meeting as part of our annual dialogue with the PA where I challenged the PA on a number of issues such as incitement, though I did not raise this specific incident. The UK continues to urge the Palestinian leadership to uphold this principle of non-violence.</p>","North East Bedfordshire","Alistair Burt","2018-07-23T14:44:58.623Z","http://data.parliament.uk/resources/943009/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-17","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions her Department has had with the PA on the PA Minister of Culture declaring March 16 as National Reading Day out of loyalty to the Martyrs.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","164827"
"http://data.parliament.uk/resources/943010","Department for International Development","false","2018-07-23","<p>The UK Government deplores any act of incitement to violence. Our partnership with the Palestinian Authority (PA) includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. During my most recent visit to the Occupied Palestinian Territories in May 2018, I personally led this year’s high level annual meeting as part of our annual dialogue with the PA where I challenged the PA on a number of issues such as incitement, though this allegation was not known at the time. The UK continues to urge the Palestinian leadership to uphold this principle of non-violence.</p>","North East Bedfordshire","Alistair Burt","2018-07-23T14:57:44.513Z","http://data.parliament.uk/resources/943010/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-17","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for International Development, what discussions her Department has had with the PA on the commemoration on Official PA TV on 20 April 2018 of the death of Abu Jihad who was responsible for the murder of 125 Israelis and his declaration that with our skulls we are paving the path to certain victory.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","164828"
"http://data.parliament.uk/resources/943011","Department for International Development","false","2018-07-23","<p>The UK Government deplores any act of incitement to violence. Our partnership with the Palestinian Authority (PA) includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. During my most recent visit to the Occupied Palestinian Territories in May 2018, I personally led this year’s high level annual meeting as part of our annual dialogue with the PA where I challenged the PA on a number of issues such as incitement, though this allegation was not raised as it was unknown at the time. The UK continues to urge the Palestinian leadership to uphold this principle of non-violence.</p>","North East Bedfordshire","Alistair Burt","2018-07-23T14:59:14.197Z","http://data.parliament.uk/resources/943011/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-17","Latifa Abu Hmeid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 11 September 2017 to Question 8641, and with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions her Department has had with the PA on the honouring of Latifa Abu Hmeid by PA officials as a crown on all of our heads on 17 June 2018 as a result of her son, Islam Abu Hmeid, having murdered Israeli soldier Ronen Lyubarsk.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","164829"
"http://data.parliament.uk/resources/943016","Department for International Development","false","2018-07-23","<p>Financial audits are carried out on all individual DFID programmes operating in the Occupied Palestinian Territories (OPTs). The body carrying out the audits, and the terms of reference vary depending on the DFID programme, however all independent financial audits provide assurance to DFID that funds are spent and managed in line with agreed programme activities. The overall DFID OPTs portfolio is also subject to the regular audit cycle of DFID’s Internal Audit Department and the National Audit Office.</p>","North East Bedfordshire","Alistair Burt","2018-07-23T15:00:38.653Z","http://data.parliament.uk/resources/943016/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-17","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 15 May 2018 to Question 141795, on Palestinians: Overseas Aid, what the terms of engagement are for that independent financial audit.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","164830"
"http://data.parliament.uk/resources/943098","Department for International Development","false","2018-07-23","<p>Afghanistan has seen huge progress in the provision of education services – the school enrolment rate has increased from under 1 million children in 2001 to over 9 million today. However, there is still a long way to go. A recent report by UNICEF and the Afghan Ministry of Education estimates that nearly half of school-age children – some 3.7 million children - are out of school. Approximately 60% of Afghanistan’s out-of-school-children are girls. There are too few schools in Afghanistan, and many children cannot access school without travelling long distances over insecure environments. Educational provision often does not take into account the particular needs of girls: for example schools in many provinces lack female teachers, sanitation facilities and boundary walls. The UK is supporting the Government of Afghanistan to improve access to education services for all – particularly girls and the most marginalised – and to improve the <em>quality</em> of those services. We are doing this by investing in innovative and scalable education programmes for girls, as well as technical and system-strengthening support to the Ministry of Education.</p>","North East Bedfordshire","Alistair Burt","2018-07-23T15:06:21.35Z","http://data.parliament.uk/resources/943098/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-17","Afghanistan: Education","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the availability of education for women and girls in Afghanistan.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","164959"
