"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582384","Home Office","false","2023-02-08","<p>The Government is working with Combined Industries Theft Solutions (CITS) and the police-led National Business Crime Centre to explore ways to prevent the theft of tools including theft from vans.</p><p>We are working closely with police and motor manufacturers through the National Vehicle Crime Working Group, chaired by the National Police Chiefs’ Council lead for vehicle crime, taking forward a programme of work to prevent and reduce theft of and from vehicles, which includes training police officers on methods used to steal vehicles, encouraging vehicle owners to secure their vehicles and working with industry to address vulnerability in vehicles.</p><p>The Government is tackling acquisitive crime as a priority and is committed to reducing the ability for criminals to profit from crime, making it less attractive for offenders to commit thefts of goods, including tools. We have established a group of expert policing and academic partners who are taking forward work across a number of themes. These include actions to identify where and how stolen goods are sold; examining ways to ensure property is marked, identifiable and traceable; and encouraging due diligence checks by second-hand traders and increased enforcement from police.</p><p>We are looking at adding this by SI to the matters covered by Greg Smith's PMB once it has passed.</p><p> </p>","Croydon South","Chris Philp",,"2023-02-08T16:20:53.273Z","http://data.parliament.uk/resources/1582384/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-31","Vans: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to help tackle the theft of tools from vans.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","136799"
"http://data.parliament.uk/resources/1348841","Home Office","false","2021-07-28","<p>Since 2019 we have invested over £65m to tackle county lines and drug supply. Through our county lines programme we have surged our activity against these ruthless gangs. This has already resulted in more than 1,100 lines closed, over 6,300 arrests, and more than 1,900 vulnerable adults and children safeguarded.</p><p> </p><p>The police have a range of orders available to respond to county lines activity, including Drug Dealing Telecommunications Restrictions Orders (DDTROs). Through our County Lines programme the National County Lines Coordination Centre has established a dedicated orders team to promote and maximise the use of civil orders to tackle county lines, with a particular focus on DDTROs.</p><p> </p><p>We are also working collaboratively with HMPPS to ensure there is a co-ordinated and robust response to disrupt county lines, as well as safeguarding vulnerable individuals from being involved in this offending.</p>","North West Hampshire","Kit Malthouse",,"2021-07-28T16:27:39.837Z","http://data.parliament.uk/resources/1348841/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-07-20","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to prevent (a) new county lines from starting up and (b) previous lines being resurrected by new prison leavers.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","36809"
"http://data.parliament.uk/resources/1248723","Home Office","false","2020-11-12","<p>When setting national standard methods for classifying crimes reported to the police the benefits of consistent recording need to be balanced against other considerations. In this instance the Home Office has judged it better to allow local flexibility to manage incident recording in a manner most suitable to local needs. This allows police forces to develop the most appropriate approach to understand and respond to local issues.</p>","North West Hampshire","Kit Malthouse",,"2020-11-12T17:24:30.337Z","http://data.parliament.uk/resources/1248723/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-11-04","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 27 October 2020 to Question 105600 on dangerous dogs, what assessment she has made of the potential merits of introducing a standardised method of recording non-assistance dog attacks across all police forces in England.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","111648"
"http://data.parliament.uk/resources/1244340","Home Office","false","2020-10-27","<p>Attacks where a person or assistance dog is injured constitute specific offences in law and police forces are required to record them consistently as set out in the Home Office Counting Rules for recorded crime. Other attacks, such as those on livestock, should be recorded by police when reported to them and we expect forces to be able to use the data to assess the risks in their area and take action accordingly.</p>","North West Hampshire","Kit Malthouse",,"2020-10-27T13:16:54.83Z","http://data.parliament.uk/resources/1244340/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-10-19","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the merits of introducing a standardised method of recording dog attacks across all police forces in England.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","105600"
"http://data.parliament.uk/resources/1243501","Home Office","false","2020-10-21","<p>My officials have been working closely with colleagues across Government as well as the forensic science sector to ensure that policing and the CJS benefits from advances in science and technology by developing and implementing new forensic techniques more coherently. The Home Office and the Ministry of Justice have strengthened further our working relationship with UKRI as we work with them and other strategic partners including providing funding for the police-led Forensic Capability Network to develop and set the research priorities for forensic science research and development.</p><p> </p><p>The Forensic Capability Network have been working with user communities to identify what they need from the research system, and what changes are needed as well as interrogating existing links and resources to understand the extent to which the current system is ready to meet user needs. The Forensic Capability Network is actively identifying, the connections, infrastructures, or programmes in order to develop, support and coordinate research for the justice system.</p><p> </p><p>A Science for the Justice System Advisory Group has also been established, working with a UKRI project to devise options for future mechanisms to effectively and efficiently coordinate forensic science in the UK. Initial consultation with key stakeholders has identified common areas of research need, and mapping of relevant UKRI investments has also been undertaken to support ongoing development of funding and coordination options to ensure research can better meet different forms of user need.</p><p> </p><p>Considerations of the case for a National Institute are ongoing, but we consider work in progress to represent a significant step in the right direction and will continue to monitor progress at the Criminal Justice Board (CJB) Forensics Sub-Group.</p>","North West Hampshire","Kit Malthouse",,"2020-10-21T16:51:13.487Z","http://data.parliament.uk/resources/1243501/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-10-14","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Recommendation 21 of the Third Report of the House of Lords Science and Technology Committee’s report, Forensic science and the criminal justice system: a blueprint for change, published on 1 May 2020, HL Paper 333, what recent discussions she has had with forensic science stakeholders on the potential merits of establishing a Forensic Science Institute; and what the outcome of those discussions was.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","103658"
"http://data.parliament.uk/resources/1222609","Home Office","false","2020-07-17","<p>Under the Health Protection Regulations, the police have been given the powers they need to support compliance with essential social distancing measures to keep us all safe during the Covid-19 pandemic. The Health Secretary signed new regulations under the Public Health (Control of Disease) Act 1984 in order to maintain and reimpose restrictions for Leicester, which came into force on 4 July.</p><p> </p><p>These regulations also exempt Leicester from the national changes under the Health Protection (Coronavirus, Restrictions) (No. 2) (England) Regulations 2020, which came into force on Saturday 4 July.</p><p>We worked closely with our policing partners who issued operational guidance to all forces on enforcing the Leicester local lockdown. This operational guidance has been made available on the College of Policing website.</p>","North West Hampshire","Kit Malthouse",,"2020-07-17T12:58:27.763Z","http://data.parliament.uk/resources/1222609/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-07-09","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure police forces have the necessary powers to enforce local lockdowns.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","71928"
"http://data.parliament.uk/resources/1178315","Home Office","false","2020-02-25","<p>The Government has established a project team, consisting of Department for Transport, Home Office and the National Police Chiefs Council to take stock of how the police and other agencies currently carry out road traffic enforcement and understanding what can be done better to tackle road crime including tackling drug driving.</p><p>We are gathering evidence on the current position for roads policing enforcement and will look to pilot initiatives this year and will consider next steps when the review concludes.</p>","North West Hampshire","Kit Malthouse",,"2020-02-25T17:19:28.553Z","http://data.parliament.uk/resources/1178315/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-13","Driving under Influence: Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with (a) the police and (b) other stakeholders on introducing further measures to tackle drug driving.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","2008"
"http://data.parliament.uk/resources/997243","Home Office","false","2018-11-06","<p>The information requested is not published. The available information relates to refugee family reunion visa granted, published in the quarterly Immigration Statistics at <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a> .</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-06T17:29:13.333Z","http://data.parliament.uk/resources/997243/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-29","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 14 September 2018 to Question 173568 on Refugees: Families and with reference to table as_21_q of the Home Office Asylum tables volume 5, how many of the refugee family reunion visas that were granted in 2017 were subsequently used.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","185007"
"http://data.parliament.uk/resources/997244","Home Office","false","2018-11-06","<p>The information requested is not available. The Independent Chief Inspector of Borders and Immigration’s report did not publish full data on the number of cases referred for consideration of leave outside the rules which were subsequently granted and this information does not form part of published immigration statistics.</p><p>Published Home Office statistics relating to family reunion applications can be found at: <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#asylum%20" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#asylum </a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-06T17:27:08.593Z","http://data.parliament.uk/resources/997244/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-29","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 14 September 2018 to Question 173569 on Refugees: Families and with reference to the Figure 4 of the Independent Chief Inspector of Borders and Immigration’s report entitled A re-inspection of the family reunion process, focusing on applications received at the Amman Entry Clearance Decision Making Centre November 2017 – April 2018 published in September 2018, how many of the 81 family reunion applications referred for consideration for leave outside the rules in 2017 were subsequently granted.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","185008"
"http://data.parliament.uk/resources/971654","Home Office","false","2018-09-14","<p>Statistics on refugee family reunion can be found in Home Office Asylum tables volume 5, table as_21_q – <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/734178/asylum5-jun-2018-tables.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/734178/asylum5-jun-2018-tables.ods</a></p><p>Information can also be found in the Independent Chief Inspector of Borders and Immigration re-inspection of the family reunion process, focusing on applications received at the Amman Entry Clearance Decision Making Centre: :<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/737724/Final_Artwork_Reinspection_Family_Reunion_Amman.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/737724/Final_Artwork_Reinspection_Family_Reunion_Amman.pdf</a></p>","Romsey and Southampton North","Caroline Nokes","173569","2018-09-14T16:47:12.43Z","http://data.parliament.uk/resources/971654/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-11","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of visas granted in 2017 for refugee family reunion under part 11 of the Immigration Rules were used.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","173568"
