"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/887865","Ministry of Defence","false","2018-04-25","<p>The National Shipbuilding Strategy aims to re-energise the UK's shipbuilding industry by encouraging participation from the wider UK shipbuilding enterprise, ensuring that we receive bids from the widest range of suppliers possible. This will ensure that the UK remains globally competitive, and that the Ministry of Defence procurement process is as competitive as possible.</p><p>We are committed to making it easier to do business with defence, particularly for small and medium-sized enterprises (SMEs). As part of this we are working to improve our engagement with smaller businesses; making it easier for them to find opportunities and win defence business.</p><p>Since March 2016 we have implemented a range of measures to support SMEs, including revising our polices, advertising all our contracts above £10,000 online, and requiring our prime contractors to similarly advertise subcontract opportunities. Furthermore, we have introduced a new Supplier Portal page, bringing together the key information for suppliers of all sizes.</p>","Aberconwy","Guto Bebb",,"2018-04-25T16:16:53.34Z","http://data.parliament.uk/resources/887865/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/887865/answer",,,"http://data.parliament.uk/resources/887865/answer",,,,,"11","Defence","Defence","2018-04-20","Shipbuilding: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support SMEs to tender for contracts issued as a result of the National Shipbuilding Strategy.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","136860"
"http://data.parliament.uk/resources/887866","Ministry of Defence","false","2018-04-25","<p>I refer the hon. Member to the answer I gave on 13 April 2018 to Question 135615 to the hon. Member for Bridgend (Madeleine Moon).</p>","Aberconwy","Guto Bebb",,"2018-04-25T16:18:00.467Z","http://data.parliament.uk/resources/887866/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/887866/answer","20180413_135615_Defence_Radar.docx","WQnA extract on Defence Radar","http://data.parliament.uk/resources/887866/answer",,,,,"11","Defence","Defence","2018-04-20","Defence: Radar","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to (a) support and (b) grow the UK defence radar industry.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","136861"
"http://data.parliament.uk/resources/887867","Ministry of Defence","false","2018-04-25","<p>There has been some initial investment to investigate the potential for anti-ship Ballistic Missile Defence enhancements to the Type 45 destroyers. These investigations include the Sampson Multi-Function Radar. No decisions have yet been made.</p>","Aberconwy","Guto Bebb",,"2018-04-25T16:17:30.333Z","http://data.parliament.uk/resources/887867/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/887867/answer",,,"http://data.parliament.uk/resources/887867/answer",,,,,"11","Defence","Defence","2018-04-20","Type 45 Destroyers: Radar","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to upgrade the Sampson radars on the Type 45 destroyers to provide those destroyers with ballistic missile detection and tracking capability.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","136862"
"http://data.parliament.uk/resources/887868","Ministry of Defence","false","2018-04-25","<p>The Type 102 radar system is held in storage as there is, currently, no operational requirement to deploy it.</p>","Aberconwy","Guto Bebb",,"2018-04-25T16:16:01.827Z","http://data.parliament.uk/resources/887868/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/887868/answer",,,"http://data.parliament.uk/resources/887868/answer",,,,,"11","Defence","Defence","2018-04-20","Defence: Radar","1","House of Commons","To ask the Secretary of State for Defence, for what reasons the existing Type 102 radar held in storage by BAE Systems is not currently deployed.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","136863"
"http://data.parliament.uk/resources/887875","Ministry of Defence","false","2018-04-26","<p>We are investing an additional £48 million to create a new Chemical Weapons Defence Centre at Dstl Porton Down which is scheduled to open in autumn 2021.</p>","Aberconwy","Guto Bebb",,"2018-04-26T16:52:41.38Z","http://data.parliament.uk/resources/887875/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/887875/answer",,,"http://data.parliament.uk/resources/887875/answer","Aberconwy","Guto Bebb","http://data.parliament.uk/resources/887875/answer/previousversion/54118","Biography information for Guto Bebb","11","Defence","Defence","2018-04-20","Dstl: Chemical Weapons","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 April 2018 to Question 135699, how much additional funding his Department has allocated to the Defence Science and Technology Laboratory for running costs of the Chemical Weapons Defence Centre during the current spending period.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","136870"
"http://data.parliament.uk/resources/887882","Ministry of Defence","false","2018-04-27","<p>As we move towards the Type 26 Global Combat Ships entering service with the Royal Navy in the 2020s, preparations will include consideration of their future base-porting. This is part of normal forward planning and an announcement will be made in due course.</p>","Aberconwy","Guto Bebb",,"2018-04-27T13:14:47.907Z","http://data.parliament.uk/resources/887882/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/887882/answer",,,"http://data.parliament.uk/resources/887882/answer",,,,,"11","Defence","Defence","2018-04-20","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, whether a decision on the base-porting arrangements of the new Type 26 frigates will be announced in the report of the defence modernisation programme.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","136877"
"http://data.parliament.uk/resources/887901","Ministry of Defence","false","2018-04-27","<p>Costs of individual systems on Dreadnought are managed within the programme's overall £31 billion budget, which is funded by Defence. I am withholding details of the cost of this system as disclosure would, or would be likely to, prejudice commercial discussions and interests.</p>","Aberconwy","Guto Bebb","136897","2018-04-27T13:16:00.817Z","http://data.parliament.uk/resources/887901/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/887901/answer",,,"http://data.parliament.uk/resources/887901/answer",,,,,"11","Defence","Defence","2018-04-20","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate his Department has made of the cost of the trim and compensation system for the Dreadnought programme; and whether that estimate is an increase on previously made estimates.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","136896"
"http://data.parliament.uk/resources/887902","Ministry of Defence","false","2018-04-27","<p>Costs of individual systems on Dreadnought are managed within the programme's overall £31 billion budget, which is funded by Defence. I am withholding details of the cost of this system as disclosure would, or would be likely to, prejudice commercial discussions and interests.</p>","Aberconwy","Guto Bebb","136896","2018-04-27T13:16:00.863Z","http://data.parliament.uk/resources/887902/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/887902/answer",,,"http://data.parliament.uk/resources/887902/answer",,,,,"11","Defence","Defence","2018-04-20","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, from which budgets the cost of the Dreadnought programme’s trim and compensation system will be funded.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","136897"
"http://data.parliament.uk/resources/887904","Ministry of Defence","false","2018-04-30","<p>I can confirm that the Ministry of Defence holds a copy of Exhibit 606, which is currently being retrieved from our archives. I will write to the hon. Member in due course with the relevant information.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-04-30T16:10:23.417Z","http://data.parliament.uk/resources/887904/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/887904/answer",,,"http://data.parliament.uk/resources/887904/answer",,,,,"11","Defence","Defence","2018-04-20","Tornado Aircraft: Accidents","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of Exhibit 606 as listed in Part 2 of the Service Inquiry report into the accident involving Tornado GR4 ZD743 and Tornado GR4 ZD812 over the Moray Firth on 3 July 2012.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","136899"
"http://data.parliament.uk/resources/887912","Ministry of Defence","false","2018-04-30","<p>Civil Servants are appointed on merit on the basis of fair and open competition and are expected to carry out their role with dedication and a commitment to the Civil Service and its core values: integrity, honesty, objectivity and impartiality.</p><p>The Ministry of Defence (MOD) requires all Crown servants to make their line manager or Commanding Officer aware of any potential conflict of interest that arises during their service. The MOD requires the line manager or Commanding Officer to work with the Crown servant to take appropriate action to ensure that an actual conflict of interest does not take place.</p><p>In accordance with the Ministerial Code, on appointment to each new office, Ministers must provide their Permanent Secretary with a full list in writing of all interests which might be thought to give rise to a conflict. The list should also cover interests of the Minister's spouse or partner and close family which might be thought to give rise to a conflict.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-04-30T16:11:10.833Z","http://data.parliament.uk/resources/887912/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/887912/answer",,,"http://data.parliament.uk/resources/887912/answer",,,,,"11","Defence","Defence","2018-04-20","Ministry of Defence: Contracts","1","House of Commons","To ask the Secretary of State for Defence, what his Department's policy is on the (a) employment and (b) involvement in any Ministry of Defence contracts of (i) spouses of Members of Parliament, (b) spouses of Ministers and (c) the spouse of the Prime Minister.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","136906"
