"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348627","Department for Environment, Food and Rural Affairs","false","2015-06-10","<p>The Family Test was announced by the Prime Minister in August 2014 and introduced in October 2014 through the publication of guidance for officials - Family Test Guidance</p><p> </p><p> </p><p> </p><p>The objective of the test is to introduce a family perspective to the policy making process, specifically to make the potential impacts on family functioning and relationships explicit.</p><p> </p><p> </p><p> </p><p>Defra is following guidance issued by the Department of Work and Pensions to embed and implement the test in the policymaking process. Where the test identifies impacts on the family, this will be evidenced as part of the formal Impact Assessment.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2015-06-10T16:11:36.247Z","http://data.parliament.uk/resources/348627/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-04","Department for Environment, Food and Rural Affairs: Families","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Prime Minister's press release of 18 August 2014, what steps she is taking to assess the impact of her Department's policies on the family.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","1195"
"http://data.parliament.uk/resources/348328","Department for Environment, Food and Rural Affairs","false","2015-06-09","<p>The number of defendants proceeded against at magistrates’ courts and found guilty at all courts of offences under Section 3 and 3(1) of the Dangerous Dogs Act 1991 can be viewed in Table 1 and Section 2 of the Dogs Act 1871, in England in 2014, can be viewed in Table 2.</p><p> </p><p> </p><p> </p><p>Criminal justice statistics for 2015 are planned for publication in spring 2016.</p><p> </p><p> </p><p> </p><p>Centrally held data cannot separately identify whether or not an attack took place in a public or a private place. This information may be held in individual court files, which could only be inspected at disproportionate cost.</p><p> </p><p> </p><p> </p><p>With regard to the calendar split, no defendants were proceeded against at magistrates’ courts on the enhanced offences until June 2014; hence data for May has been retained together and a split from June to December presented.</p><p> </p><p> </p><p> </p><p>Meanwhile, data reported to the Ministry of Justice, and held on the Court Proceedings Database, pertaining to criminal cases which were concluded at all courts in England and Wales between 20 October 2014 and 31 December 2014 (latest currently available) indicate that none of the Criminal Behaviour Orders (CBOs) issued were as a result of a conviction for a criminal offence specifically relating to dogs under the anti-Social Behaviour, Crime and Policy Act 2014.</p><p> </p><p> </p><p> </p><p>The Ministry of Justice holds no information centrally on Community Protection Notices or injunctions related to powers under this Act.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Table 1</strong></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Defendants proceeded against at magistrates courts and found guilty at all courts of offences under selected sections of the Dangerous Dogs Act 1991, England, 2014 <sup>(1)(2)</sup></strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Legislation</strong></p></td><td><p><strong>Outcome</strong></p></td><td><p><strong>January </strong></p><p><strong>To</strong></p><p><strong>May</strong></p></td><td><p><strong>June</strong></p><p><strong>To</strong></p><p><strong>December</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Section 3(1) Dangerous Dogs Act 1991</p></td><td><p>Proceeded</p><p>Against</p><p>Found</p><p>Guilty</p></td><td><p>444</p><p> </p><p>325</p></td><td><p>718</p><p> </p><p>553</p></td><td><p>1,163</p><p> </p><p>878</p><p> </p></td></tr><tr><td><p>Section 3 Dangerous Dogs Act 1991</p></td><td><p>Proceeded</p><p>Against</p><p>Found</p><p>Guilty</p></td><td><p><strong>-</strong></p><p> </p><p><strong>-</strong></p></td><td><p><strong>3</strong></p><p> </p><p>2</p></td><td><p>3</p><p> </p><p>2</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>(1) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p><p> </p><p> </p><p> </p><p>(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p><p> </p><p> </p><p> </p><p>Source: Justice Statistics Analytical Services - Ministry of Justice. Ref: 271-15 PQC 1009 - 1010 &amp; 1013</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Table 2</strong></p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Defendants proceeded against at magistrates courts and found guilty at all courts of offences under the Dogs Act 1871, England, 2014 <sup>(1)(2)</sup></strong></p></td></tr><tr><td><p><strong>Proceeded against</strong></p></td><td><p><strong>Found guilty</strong></p></td></tr><tr><td><p>59</p></td><td><p>10</p></td></tr><tr><td colspan="2"><p> </p><p>(1) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p></td></tr><tr><td colspan="2"><p> </p><p>(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p></td></tr></tbody></table><p> </p><p> </p><p>Source: Justice Statistics Analytical Services - Ministry of Justice. Ref: 271-15 PQC 101</p>","Camborne and Redruth","George Eustice","1009 ; 1010 ; 1013 ; 1014","2015-06-09T12:16:55.753Z","http://data.parliament.uk/resources/348328/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-03","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) Community Protection Notices, (b) injunctions and (c) Criminal Behaviour Orders have been served for dog-related offences under the Anti-social Behaviour Crime and Policing Act 2014 since 20 October 2014.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","1012"
"http://data.parliament.uk/resources/348340","Department for Environment, Food and Rural Affairs","false","2015-06-09","<p>Our focus remains on ensuring that the Basic Payment Scheme claimants are able to submit their claims by the deadline, indeed as of 8 June 2015 the RPA have received 58,836 completed claims, which is in line with the number of claims received in previous years.</p><p>In order to help farmers to be able to submit their claims by the deadline the Rural Payments Agency has 50 drop in centres open, 10 mobile support units in operation and a dedicated helpline. The deadline for claim submission is fixed by the regulation, although in recognition of the additional complexity the EU has already extended the deadline to the 15 June. Farmers and agents have received all the information and forms they need to submit claims. Support to farmers will still be available during the late claim period which runs to 10 July where applications can still be received but will incur a penalty.</p><p> </p>","Camborne and Redruth","George Eustice","1034 ; 1036","2015-06-09T10:07:59.617Z","http://data.parliament.uk/resources/348340/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-03","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to help farmers who do not meet the deadline for applications to the Basic Payment Scheme.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","1035"
"http://data.parliament.uk/resources/348341","Department for Environment, Food and Rural Affairs","false","2015-06-09","<p>Our focus remains on ensuring that the Basic Payment Scheme claimants are able to submit their claims by the deadline, indeed as of 8 June 2015 the RPA have received 58,836 completed claims, which is in line with the number of claims received in previous years.</p><p>In order to help farmers to be able to submit their claims by the deadline the Rural Payments Agency has 50 drop in centres open, 10 mobile support units in operation and a dedicated helpline. The deadline for claim submission is fixed by the regulation, although in recognition of the additional complexity the EU has already extended the deadline to the 15 June. Farmers and agents have received all the information and forms they need to submit claims. Support to farmers will still be available during the late claim period which runs to 10 July where applications can still be received but will incur a penalty.</p><p> </p>","Camborne and Redruth","George Eustice","1034 ; 1035","2015-06-09T10:07:59.743Z","http://data.parliament.uk/resources/348341/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-03","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations she has received from the farming community about applications to the Basic Payment Scheme.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","1036"
"http://data.parliament.uk/resources/348346","Department for Environment, Food and Rural Affairs","false","2015-06-09","<p>The Government has said that it will give Parliament the opportunity to repeal the Hunting Act on a free vote, with a government bill in government time.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-06-09T10:28:14.327Z","http://data.parliament.uk/resources/348346/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-03","Hunting Act 2004","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to bring forward legislative proposals to repeal the Hunting Act 2004 in this parliamentary Session.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","1041"
"http://data.parliament.uk/resources/348004","Department for Environment, Food and Rural Affairs","false","2015-06-09","<p>Before responding to the final report of the independent Lead Ammunition Group, Defra will look carefully at its findings and to the experience of other countries such as Norway.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-06-09T09:11:08.71Z","http://data.parliament.uk/resources/348004/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-02","Norway: Ammunition","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will discuss with her Norwegian counterpart the decision of the Norwegian parliament to repeal that country's lead shot ban.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","820"
"http://data.parliament.uk/resources/347411","Department for Environment, Food and Rural Affairs","false","2015-06-04","<p>To date, no other EU member States have expressed interest in developing a TB vaccine for cattle. But we are working with officials and businesses in both New Zealand and the USA in our quest to identify, through research, an effective DIVA test (a TB test to differentiate infected from vaccinated animals), which is a critical element of any programme which would involve BCG vaccination of cattle.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2015-06-04T11:04:12.847Z","http://data.parliament.uk/resources/347411/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-05-29","Bovine Tuberculosis: Vaccination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions her Department has held with other EU member states in which bovine TB occurs on establishing joint research on a TB vaccine for cattle.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","472"
"http://data.parliament.uk/resources/347414","Department for Environment, Food and Rural Affairs","false","2015-06-08","<p>Seal conservation is a devolved issue so I can only respond with respect to England. Approximately 85% of the UK seal population is in Scotland and the Scottish government have their own legislation concerning the protection of seals.</p><p>Seals in England are primarily protected by the Conservation of Seals Act 1970. Under this Act, it is an offence to take or kill common and grey seals out of season or to use certain methods to kill or take, unless permitted to do so by a licence issued under the Act.</p><p>No licences have been issued for the culling of seals in England in the last five years.</p><p>The Act also allows the Secretary of State to provide year round protection in any specified area. Such a ‘Conservation Order’ currently protects grey and common seals on the east coast of England. Given the distribution of seal populations in England, this Order has the net effect of providing year round protection for almost all common seals and the majority of grey seals in England.</p><p>The Law Commission has carried out a review of wildlife law and will publish its final report this summer.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-06-08T13:09:34.883Z","http://data.parliament.uk/resources/347414/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-05-29","Seals: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will review the effectiveness and adequacy of current legislation on the protection and conservation of seals.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","475"
"http://data.parliament.uk/resources/229378","Department for Environment, Food and Rural Affairs","false","2015-03-26","<p>The current round of reporting under the Adaptation Reporting Power is already underway and its scope was subject to a full public consultation. The Pensions Regulator was not invited to report.</p><p> </p><p> </p><p> </p><p>We will review and consult on the third round of reporting, taking account of our latest assessment of climate risk, during which the involvement of a range of new reporters will be considered.</p><p> </p>","North Cornwall","Dan Rogerson",,"2015-03-26T06:31:20.247Z","http://data.parliament.uk/resources/229378/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-24","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will invite the Pensions Regulator to submit a Climate Change Adaptation Report looking at the effect of climate change on the UK pensions sector.","false","Biography information for Martin Horwood","Cheltenham","Martin Horwood","228920"
"http://data.parliament.uk/resources/229116","Department for Environment, Food and Rural Affairs","false","2015-03-26","<p>Details for all core Defra’s research projects including description, contractor, cost and publications, commissioned between September 2010 and December 2014 are published online at <a href="http://randd.defra.gov.uk/" target="_blank">http://randd.defra.gov.uk/</a>. Defra is committed to publishing the results of high quality research and contractors are encouraged to publish articles in scientific journals. Core Defra publishes final research reports online and exceptions tend to relate to risks to personal or national security or limitations identified by specialist reviewers. The department does not hold centrally a record of which exemption applies to individual research projects.</p><p> </p>","North Cornwall","Dan Rogerson",,"2015-03-26T06:21:51.843Z","http://data.parliament.uk/resources/229116/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-23","Research","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what research her Department has commissioned from external bodies between September 2010 and December 2014 has not been published; when each such report was commissioned; what the nature of the research commissioned for each such report was; from whom each such research report was commissioned; what the value of each such commission was; on what date each such report was received by her Department; for what reason each such research report has not yet been published; and when she plans to publish each such report.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","228841"
