"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1104643","Home Office","false","2019-04-08","<p>There are a range of tough measures to deal with people who pose a serious threat to the UK. As of June 2018, there had been around 40 convictions of individuals who had been prosecuted following their return from Syria, for a range of offences connected to their activities overseas or subsequent counter-terrorism investigations.</p><p>This number includes a ten year custodial sentence for Mohammed Abdullah, a British national convicted in December 2017 of IS membership, after leaked documents from a defector revealed his role as a “specialist sniper”, and the minimum of 40 years for Khalid Ali who was sentenced in 2018 for planning a terrorist attack in Westminster.</p><p>The majority of those who have returned did so in the earlier stages of the conflict and have been investigated. A significant proportion of these individuals are assessed as no longer being of national security concern.</p>","Baroness Williams of Trafford",,"2019-04-08T15:19:52.207Z","http://data.parliament.uk/resources/1104643/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-25","Islamic State: Crimes against Humanity","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Ahmad of Wimbledon on 21 March (HL Deb, cols 1523–5), how many individuals accused of participation or complicity in the Daesh atrocities have been prosecuted to date in the UK; and on what charges.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14768"
"http://data.parliament.uk/resources/1104651","Home Office","false","2019-04-08","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p><br>Public Spaces Protection Orders and other anti-social behaviour measures should be used proportionately to tackle anti-social behaviour, and not to target specific groups such as homeless people. We refreshed the statutory guidance for frontline professionals on use of the powers in the Anti-social Behaviour Act 2014 in December 2017 to make absolutely clear that these orders should not be used to target people based solely on the fact that they are homeless or sleeping in public open spaces.</p>","Baroness Williams of Trafford",,"2019-04-08T15:25:50.597Z","http://data.parliament.uk/resources/1104651/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-25","Homelessness","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the use of public spaces protection orders and other anti-social behaviour measures to prevent homeless people from sleeping in public open spaces, or to fine and criminalise them; and whether they consider the use of those measures appropriate.","false","Biography information for Lord Greaves","Lord Greaves","HL14776"
"http://data.parliament.uk/resources/1104657","Home Office","false","2019-04-05","<p>The Independent Chief Inspector of Borders and Immigration (ICIBI) report on an inspection of the Home Office Borders, Immigration and Citizenship System’s policies and practices relating to charging and fees was received on 24 January 2019.</p><p>The report will be laid before Parliament as soon as possible. It is important that the Department and Ministers give full consideration of the serious recommendations made in ICIBI reports. In some circumstances, this will take longer than 8 weeks due to the complexity or importance of the recommendations.</p>","Baroness Williams of Trafford",,"2019-04-05T11:59:47.443Z","http://data.parliament.uk/resources/1104657/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-25","Home Office: Fees and Charges","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 14 February (HL13370), why they have not laid before Parliament the report by the Independent Chief Inspector of Borders and Immigration on an inspection of the Home Office Borders, Immigration and Citizenship System’s policies and practices relating to charging and fees within eight weeks of having received it; and when they expect to do so.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL14782"
"http://data.parliament.uk/resources/1104662","Home Office","false","2019-04-08","<p>On 15 January the Minister for Policing and the Fire Service chaired the first meeting of the Vehicle Theft Taskforce, which brings together the automotive industry, insurers, the police, Government departments and others to help ensure that the collective response to vehicle theft in England and Wales is as robust as it can be.</p><p>In addition to developing further our understanding about the threat, the work of the Taskforce will cover vehicle security, which includes looking at preventing the compromise of electronic vehicle security.</p><p>The majority of new cars and small commercial vehicles must meet the requirements of the United Nations Economic Commission for Europe Regulation 97 and Regulation 116 covering Vehicle Alarm Systems and Protection of Motor Vehicles Against Unauthorised Use.</p>","Baroness Williams of Trafford",,"2019-04-08T15:18:19.917Z","http://data.parliament.uk/resources/1104662/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-25","Motor Vehicles: Theft","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the causes of the 49 per cent rise in vehicle thefts in the four years to 2017–18; what plans they have to address that rise; what discussions they have had with the automotive industry about improving vehicle security, including the security of keyless entry and start systems; and what regulations are in place to ensure minimum standards of security for newly made vehicles in the UK.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL14787"
"http://data.parliament.uk/resources/1104669","Home Office","false","2019-04-08","<p>The Home Office does not hold this information.</p>","Baroness Williams of Trafford",,"2019-04-08T15:19:11.507Z","http://data.parliament.uk/resources/1104669/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-25","High Rise Flats: Fires","2","House of Lords","To ask Her Majesty's Government how many high rise buildings retrofitted with combinations of composite or other forms of cladding which are not formed from solid metal along with phenolic foam insulation have had fires that resulted in fatalities in the last 10 years in the UK; and what estimate they have made of the number of such buildings internationally that have had fires resulting in fatalities in the last 10 years.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL14794"
"http://data.parliament.uk/resources/1104683","Home Office","false","2019-04-08","<p>The independent Commission for Countering Extremism’s study into the threat we face from extremism and the current response, including advice on new policies to tackle it, will report to the Home Secretary and be published shortly. The Government expects the Lead Commissioner’s report to include advice on the Commission’s future structures, work programme and, if necessary, the appointment of further commissioners.</p><p>Once the Commission’s has reported to the Home Secretary on its study and it’s been published, the Government’s response will be a decision for the Home Secretary.</p><p>The Commission for Countering Extremism’s public Charter is clear that it’s a transparent body operating independently of the Government. This independence extends to its decision about who it engages with and the methodologies and content of its reports.</p>","Baroness Williams of Trafford","HL14809 ; HL14810 ; HL14811 ; HL14812","2019-04-08T15:24:20.937Z","http://data.parliament.uk/resources/1104683/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-25","Commission for Countering Extremism","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by Baroness Williams of Trafford on 15 March 2018 (HLWS527), when the first annual report of the Commission for Countering Extremism is expected to be published.","false","Biography information for Baroness Warsi","Baroness Warsi","HL14808"
"http://data.parliament.uk/resources/1104684","Home Office","false","2019-04-08","<p>The independent Commission for Countering Extremism’s study into the threat we face from extremism and the current response, including advice on new policies to tackle it, will report to the Home Secretary and be published shortly. The Government expects the Lead Commissioner’s report to include advice on the Commission’s future structures, work programme and, if necessary, the appointment of further commissioners.</p><p>Once the Commission’s has reported to the Home Secretary on its study and it’s been published, the Government’s response will be a decision for the Home Secretary.</p><p>The Commission for Countering Extremism’s public Charter is clear that it’s a transparent body operating independently of the Government. This independence extends to its decision about who it engages with and the methodologies and content of its reports.</p>","Baroness Williams of Trafford","HL14808 ; HL14810 ; HL14811 ; HL14812","2019-04-08T15:24:21.003Z","http://data.parliament.uk/resources/1104684/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-25","Commission for Countering Extremism","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by Baroness Williams of Trafford on 15 March 2018 (HLWS527), what assessment the Lead Commissioner for Countering Extremism has made of the threat of, and response to, extremism in the UK.","false","Biography information for Baroness Warsi","Baroness Warsi","HL14809"
"http://data.parliament.uk/resources/1104685","Home Office","false","2019-04-08","<p>The independent Commission for Countering Extremism’s study into the threat we face from extremism and the current response, including advice on new policies to tackle it, will report to the Home Secretary and be published shortly. The Government expects the Lead Commissioner’s report to include advice on the Commission’s future structures, work programme and, if necessary, the appointment of further commissioners.</p><p>Once the Commission’s has reported to the Home Secretary on its study and it’s been published, the Government’s response will be a decision for the Home Secretary.</p><p>The Commission for Countering Extremism’s public Charter is clear that it’s a transparent body operating independently of the Government. This independence extends to its decision about who it engages with and the methodologies and content of its reports.</p>","Baroness Williams of Trafford","HL14808 ; HL14809 ; HL14811 ; HL14812","2019-04-08T15:24:21.053Z","http://data.parliament.uk/resources/1104685/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-25","Commission for Countering Extremism","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Parliamentary Under Secretary of State for Crime, Safeguarding and Vulnerability on 25 June 2018 (152869), what advice they received from the Lead Commissioner on Countering Extremism on the Commission for Countering Extremism’s future structures, work programme and the appointment of further commissioners; and what was their response to such advice.","false","Biography information for Baroness Warsi","Baroness Warsi","HL14810"
"http://data.parliament.uk/resources/1104686","Home Office","false","2019-04-08","<p>The independent Commission for Countering Extremism’s study into the threat we face from extremism and the current response, including advice on new policies to tackle it, will report to the Home Secretary and be published shortly. The Government expects the Lead Commissioner’s report to include advice on the Commission’s future structures, work programme and, if necessary, the appointment of further commissioners.</p><p>Once the Commission’s has reported to the Home Secretary on its study and it’s been published, the Government’s response will be a decision for the Home Secretary.</p><p>The Commission for Countering Extremism’s public Charter is clear that it’s a transparent body operating independently of the Government. This independence extends to its decision about who it engages with and the methodologies and content of its reports.</p>","Baroness Williams of Trafford","HL14808 ; HL14809 ; HL14810 ; HL14812","2019-04-08T15:24:21.1Z","http://data.parliament.uk/resources/1104686/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-25","Commission for Countering Extremism","2","House of Lords","To ask Her Majesty's Government which individuals and organisations met with the Lead Commissioner for Countering Extremism during her first year in post; and what are the dates, locations, agenda and meeting outcomes of all such meetings.","false","Biography information for Baroness Warsi","Baroness Warsi","HL14811"
"http://data.parliament.uk/resources/1104687","Home Office","false","2019-04-08","<p>The independent Commission for Countering Extremism’s study into the threat we face from extremism and the current response, including advice on new policies to tackle it, will report to the Home Secretary and be published shortly. The Government expects the Lead Commissioner’s report to include advice on the Commission’s future structures, work programme and, if necessary, the appointment of further commissioners.</p><p>Once the Commission’s has reported to the Home Secretary on its study and it’s been published, the Government’s response will be a decision for the Home Secretary.</p><p>The Commission for Countering Extremism’s public Charter is clear that it’s a transparent body operating independently of the Government. This independence extends to its decision about who it engages with and the methodologies and content of its reports.</p>","Baroness Williams of Trafford","HL14808 ; HL14809 ; HL14810 ; HL14811","2019-04-08T15:24:20.867Z","http://data.parliament.uk/resources/1104687/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-25","Commission for Countering Extremism","2","House of Lords","To ask Her Majesty's Government what research briefings have been (1) produced for, and (2) commissioned by the Lead Commissioner for Countering Extremism; what was the subject of any such briefing; and if provided by an external party, who that was.","false","Biography information for Baroness Warsi","Baroness Warsi","HL14812"
