"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173582","Cabinet Office","false","2015-01-19","<p>I refer the noble Lord to the answer I gave to Lord West of Spithead on 3 November 2014, Official Report, Column 1425. A detailed breakdown of these costs is available on the Inquiry’s website.</p><p> </p>",,"Lord Wallace of Saltaire",,"2015-01-19T16:56:38.22Z","http://data.parliament.uk/resources/173582/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2015-01-14","Iraq Committee of Inquiry","2","House of Lords","To ask Her Majesty’s Government whether they will provide a detailed breakdown of the costs of the Chilcot Inquiry to date.","false","Biography information for Lord Truscott",,"Lord Truscott","HL4142"
"http://data.parliament.uk/resources/173588","Department for Transport","false","2015-01-19","<p>The BTP currently polices transport interchanges through hub policing teams. These teams work closely with various partners including the Home Office forces, Network Rail, Transport for London and the train operators to provide a seamless policing model spanning the underground and mainline stations. The aim is to provide a coordinated and focused policing service to keep the general public safe and reduce crime and disorder. There are no plans to expand the role of the British Transport Police (BTP) in providing supervision around transport interchanges.</p>",,"Baroness Kramer",,"2015-01-19T12:09:27.017Z","http://data.parliament.uk/resources/173588/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-01-14","British Transport Police","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to expand the role of the British Transport Police in providing supervision around transport interchanges.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL4148"
"http://data.parliament.uk/resources/173589","Department for Transport","false","2015-01-19","<p>We want to bring forward legislation as soon as possible.</p><p> </p><p>However, whilst we have accepted the majority of the recommendations made by the Law Commission, our response to its report noted that there were a number of areas where we believed that further consideration with stakeholders, including the Scottish and Welsh Governments, was necessary before reaching a conclusion.</p><p> </p><p>The Department for Transport has produced a Level Crossing Reform Action Plan which explains how this work will be taken forward including an indicative timetable for bringing forward legislative proposals during 2016. Initial discussions with stakeholders are already underway.</p><p> </p>",,"Baroness Kramer",,"2015-01-19T11:57:00.993Z","http://data.parliament.uk/resources/173589/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-01-14","Level Crossings","2","House of Lords","To ask Her Majesty’s Government when they expect that the review of level crossing legislation will result in a legislative proposal being put before Parliament.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL4149"
"http://data.parliament.uk/resources/173661","Department for Communities and Local Government","false","2015-01-19","<p>The fund will make investments over two years from 2015/16 to 2016/17. The funds must be drawn down by 31 March 2017.<br><br>The shortlisted bids to the Builders Finance Fund are currently undergoing due diligence and have the ability to deliver over 10,000 new homes. We have recently expanded the scope of the fund to enable smaller builders with schemes between 5 and 15 units to access this funding and the Homes and Communities Agency are currently engaging with the market to seek further bids for such schemes. The first contracts are due to be completed in the Spring with the first homes expected to be started in the first half of 2015.</p>","Great Yarmouth","Brandon Lewis","220716 ; 220717","2015-01-19T17:07:48.467Z","http://data.parliament.uk/resources/173661/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-01-14","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average (a) output in number of units per annum and (b) annual turnover is of the firms that have been allocated funds through the Builders Finance Fund.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","220715"
"http://data.parliament.uk/resources/173662","Department for Communities and Local Government","false","2015-01-19","<p>The fund will make investments over two years from 2015/16 to 2016/17. The funds must be drawn down by 31 March 2017.<br><br>The shortlisted bids to the Builders Finance Fund are currently undergoing due diligence and have the ability to deliver over 10,000 new homes. We have recently expanded the scope of the fund to enable smaller builders with schemes between 5 and 15 units to access this funding and the Homes and Communities Agency are currently engaging with the market to seek further bids for such schemes. The first contracts are due to be completed in the Spring with the first homes expected to be started in the first half of 2015.</p>","Great Yarmouth","Brandon Lewis","220715 ; 220717","2015-01-19T17:07:48.26Z","http://data.parliament.uk/resources/173662/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-01-14","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much of the funds for the Builders Finance Fund has been (a) allocated and (b) spent.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","220716"
"http://data.parliament.uk/resources/173663","Department for Communities and Local Government","false","2015-01-19","<p>The fund will make investments over two years from 2015/16 to 2016/17. The funds must be drawn down by 31 March 2017.<br><br>The shortlisted bids to the Builders Finance Fund are currently undergoing due diligence and have the ability to deliver over 10,000 new homes. We have recently expanded the scope of the fund to enable smaller builders with schemes between 5 and 15 units to access this funding and the Homes and Communities Agency are currently engaging with the market to seek further bids for such schemes. The first contracts are due to be completed in the Spring with the first homes expected to be started in the first half of 2015.</p>","Great Yarmouth","Brandon Lewis","220715 ; 220716","2015-01-19T17:07:48.547Z","http://data.parliament.uk/resources/173663/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-01-14","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many homes he expects to be built through funding from the Builders Finance Fund; and how many such homes have been started.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","220717"
"http://data.parliament.uk/resources/173665","Department for Business, Innovation and Skills","false","2015-01-19","<p>The Government is taking action to improve compliance with the National Minimum Wage (NMW) in the social care sector. We are working closely with the Department of Health, Communities and Local Government and HM Revenue and Customs (HMRC).</p><p> </p><p>Over the period 1 April 2011 to 31 March 2013, HMRC have made enquiries into 224 employers in the social care sector. Over half of these were paying less than the minimum wage between them owing £1,319 729 arrears of pay to 6550 workers, with penalties issued with a total value of £146,931. There are 94 investigations currently underway in the social care sector.</p><p> </p><p>The Department of Health have recently published statutory guidance for local authorities as part of the package of secondary legislation to accompany the Care Act. The chapter of statutory guidance on commissioning and market shaping explicitly states that local authorities should have evidence that contract terms, conditions and fee levels will not compromise care providers’ ability to pay at least minimum wages.</p><p> </p><p>The Department of Health is asking all Local Authorities to sign up to the Social Care Commitment which incorporates a statement about employer compliance with minimum wage legislation. The Association of Directors of Adult Social Services has written out to all its members encouraging them to support the Commitment as a way of raising standards in adult social care.</p><p> </p><p>The Department of Health is also working with the Association of Directors of Adult Social Services (ADASS), the Local Government Association (LGA) and the Health Services Management Centre at Birmingham University to develop as set of Commissioning Standards. Local authorities will be encouraged to use these as a benchmark to support them to improve commissioning practices, including those which have an impact on the social care workforce such as employer compliance with National Minimum Wage.</p><p> </p><p>In addition to the actions we are currently taking to reduce non-compliance in the social care sector, we will also be:</p><p> </p><p>• issuing guidance to employers so that they understand the NMW law, including tips to avoid common mistakes and the records that they should be keeping to prove that they are paying their workers correctly.</p><p> </p><p>• encouraging care sector workers who have been underpaid to make a complaint- making sure that they understand their entitlement.</p><p> </p><p>HMRC have started work on new targeted enforcement work in the care sector.</p><p> </p><p>Any worker who is concerned that they have not received what they are entitled to should call the helpline on 0800 917 2368. HMRC follow up every complaint.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-19T15:37:41.087Z","http://data.parliament.uk/resources/173665/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-14","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the contribution of 13 January 2015 by the Parliamentary Under-Secretary of State for Business, Innovation and Skills, Official Report, columns 218-22WH, on care sector, what discussions his Department has had with the Department for Communities and Local Government and the Department of Health on the effect of commissioning decisions by local authorities on the level of compliance with the national minimum wage in the care sector; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","220728"
"http://data.parliament.uk/resources/173670","Department for Culture Media and Sport","false","2015-01-19","The Government takes the issue of nuisance calls very seriously. It is a priority issue for us. Steps have been taken to tackle the problem through publication of the first ever Nuisance Calls Action Plan on 30 March 2014: <a href="https://www.gov.uk/government/news/nuisance-calls-action-plan-unveiled" target="_blank">https://www.gov.uk/government/news/nuisance-calls-action-plan-unveiled</a>. This set out in detail our achievements to date, work underway and proposed actions for the future, which included both legislative and non-legislative measures. This includes having consulted between 25 October and 6 December 2014 on our proposal to lower or remove the legal threshold to improve the ability of the Information Commissioner’s Office (ICO) to issue monetary penalties. The Government’s Response to this consultation will be published shortly.","Wantage","Mr Edward Vaizey",,"2015-01-19T13:33:38.333Z","http://data.parliament.uk/resources/173670/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-14","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent steps the Government has taken to tackle nuisance calls; and if he will make statement.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","220821"
"http://data.parliament.uk/resources/173671","Department of Health","false","2015-01-19","<p>The Programme Board was reconstituted in June 2014 following a Project Validation Review carried out by the Major Project Authority. Programme Board members were formally invited to join by the Senior Responsible Owner, Tim Kelsey, based upon the requirement for a balance of representation from the Department of Health, those arm’s length bodies with involvement in the programme and representation from those involved in the delivery of the programme at a local level.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>care.data Programme Board member</p></td><td><p>Organisation</p></td></tr><tr><td><p>Eve Roodhouse</p></td><td><p>Health and Social Care Information Centre</p></td></tr><tr><td><p>Andy Williams</p></td><td><p>Health and Social Care Information Centre</p></td></tr><tr><td><p>Tim Kelsey</p></td><td><p>NHS England</p></td></tr><tr><td><p>Dr Geraint Lewis</p></td><td><p>NHS England, Patients and Information</p></td></tr><tr><td><p>Prof John Newton</p></td><td><p>Public Health England</p></td></tr><tr><td><p>Simon Denegri</p></td><td><p>National Institute for Health Research</p></td></tr><tr><td><p>Peter Knight</p></td><td><p>Department of Health</p></td></tr><tr><td><p>Mark Davies</p></td><td><p>Department of Health</p></td></tr><tr><td><p>David Knight</p></td><td><p>Department of Health</p></td></tr><tr><td><p>Tom Ward</p></td><td><p>Care Quality Commission</p></td></tr><tr><td><p>Dr Ian Hudson</p></td><td><p>Medicines and Healthcare products Regulatory Agency</p></td></tr><tr><td><p>Neil Stutchbury</p></td><td><p>Monitor</p></td></tr><tr><td><p>Sir Bruce Keogh</p></td><td><p>NHS England</p></td></tr><tr><td><p>Dr Sarah Schofield</p></td><td><p>West Hampshire clinical commissioning groups</p></td></tr><tr><td><p>Donna Braisby (Secretariat)</p></td><td><p>Health and Social Care Information Centre</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-19T15:24:17.807Z","http://data.parliament.uk/resources/173671/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-01-14","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 2 January 2015 to Question 219648, who the members of the care.data Programme Board are; and (a) by whom and (b) by what process those board members were appointed.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","220819"
"http://data.parliament.uk/resources/173673","Department of Health","false","2015-01-19","<p>In November 2014, my Rt. hon. Friend the Secretary of State announced the establishment of a new National Data Guardian to be the patient’s champion when it comes to the security of personal medical information. Dame Fiona Caldicott will be the first National Guardian and she has agreed that it will be her responsibility to raise concerns publicly about improper data use.</p><p> </p><p> </p><p> </p><p>Dame Fiona Caldicott’s Independent Information Governance Oversight Panel’s report to the care.data Programme was published on 18 December 2014 and is available at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/iigop-report-on-caredata" target="_blank">https://www.gov.uk/government/publications/iigop-report-on-caredata</a></p><p> </p><p> </p><p> </p><p>The report outlined the evidence of readiness of the Pathfinder stage Dame Fiona would want to see before she would advise on the next stage of Pathfinder stage of the care.data programme.</p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-19T15:36:14.497Z","http://data.parliament.uk/resources/173673/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-01-14","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 2 January 2015 to Question 219648, what criteria will be used by the National Data Guardian to evaluate whether it is right and safe to collect care.data information from GP practices.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","220820"
