"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114567","Department of Health","false","2014-11-17","<p>The Government has consistently stated that abortion on the grounds of gender alone is illegal and repeated this in new guidance entitled <em>Guidance in Relation to Requirements of the Abortion Act 1967 - for all those responsible for commissioning, providing and managing services provision</em> which was published on 23 May this year. All independent providers are required to adhere to this guidance as part of their licensing conditions. A copy of this guidance is attached.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-17T16:49:21.367Z","http://data.parliament.uk/resources/114567/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/114567/answer","Abortion_Guidance_Document May 2014.pdf","Abortion Guidance May 2014","17","Health","Health","2014-11-05","Abortion","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to clarify the law on abortion for the purpose of gender selection; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","213561"
"http://data.parliament.uk/resources/114569","Department for Business, Innovation and Skills","false","2014-11-17","<p>Our mainstream vocational education programmes in England are designed to equip people with the wide range of vocational and generic skills that employers need:</p><p> </p><p>• Employers are in the driving seat of new apprenticeships – by designing frameworks and standards so that they contain the elements, and young people are equipped with the skills, that employers need.</p><p> </p><p>• Work experience and employability skills are key elements of traineeships which are designed for those who are motivated to work but lack the necessary skills, behaviours and experience.</p><p> </p><p>• Projects under the Employer Ownership Pilot cover a wide range of training provision led by employers. Many of these training areas will cover interpersonal skills as it is ultimately for employers to decide which areas of training they value and are of most importance.</p><p> </p><p>• Ofsted inspection of vocational education provision includes consideration of employability skills.</p><p> </p><p>One of the main priorities of the new European Social Fund (ESF) programme for 2014-2020 is to develop the skills of the potential and existing workforce, with special emphasis on helping young people. There will be particular focus on reducing the relatively high proportion of people with low levels of qualifications/skills and developing those skills, including interpersonal skills which have been identified by employers as meeting their needs.</p><p> </p><p>Young people are being given better support to get ready for employment through the Department for Education’s 16-19 Study Programmes. These focus on exactly the areas that employers say matter, such as employability skills and work experience, and under which schools and colleges could chose to prioritise activity which relates to inter-personal skills.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-11-17T11:53:30.667Z","http://data.parliament.uk/resources/114569/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/114569/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Young People: Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that EU and UK funding programmes aimed at increasing young people's skills prioritise interpersonal skills known to be highly valued by employers.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","213502"
"http://data.parliament.uk/resources/114570","Department for Business, Innovation and Skills","false","2014-11-11","<p>The UK is the second largest exporter of services globally, with services exports valued at £193bn in 2012, accounting for 40% of overall UK exports. The Government is taking steps to strengthen exports of the service sector through: trade negotiations; UK Trade and Investment business support for service exporters; and through the current Industrial Strategy, incorporating eleven sector strategies, including for the highly regarded Professional and Business Services sector. The UK Government is a strong supporter of the Trade in Services Agreement negotiation which could be worth £2-3bn to the UK as the EU’s most externally competitive services economy. The UK is also working closely with other EU countries to ensure that the new European Commission prioritises deepening of the single market in services through the removal of remaining barriers to trade. We will also work closely with the new Commission and other institutions to emphasise the priority the UK attaches to the reduction of unnecessary EU burdens on business across a range of sectors, to support growth and job creation.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-11T15:43:04.8230335Z","http://data.parliament.uk/resources/114570/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/114570/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Service Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department plans to take to support further growth in the services sector; and what steps he plans to take to ensure that EU regulations do not negatively affect support to businesses in that sector.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","213505"
"http://data.parliament.uk/resources/114572","Department for Culture Media and Sport","false","2014-11-11","<p>Ofcom is committed to assisting consumers to exercise their choice and switch broadband service providers with greater ease and convenience. The new regime of Gaining Provider Led Notification of Transfer (GPL NoT) for switching between broadband providers that use the Openreach copper network should be implemented by June 2015. This new process should make changing providers more straightforward and transparent for consumers. No charges should be made for switching provider, however consumers must be aware of contractual obligations that might apply – such as the cost of leaving a contract early or charges for new equipment from the receiving provider.</p>","Wantage","Mr Edward Vaizey",,"2014-11-11T14:22:18.4191004Z","http://data.parliament.uk/resources/114572/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/114572/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-11-05","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will take steps to promote greater transparency and dissemination of information by broadband providers to customers on charges incurred when changing suppliers.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","213519"
"http://data.parliament.uk/resources/114583","Department for Business, Innovation and Skills","false","2015-01-06","<p>The removal of the cap on student numbers is not contingent on the sale of the loan book.</p><p> </p>","Tunbridge Wells","Greg Clark","213630","2015-01-06T15:02:27.35Z","http://data.parliament.uk/resources/114583/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/114583/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what contingency arrangements his Department has reached with HM Treasury on meeting the cost of the expansion of student numbers in the absence of proceeds from the sale of the student loan book in the 2010-15 Parliament.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213629"
"http://data.parliament.uk/resources/114585","Department for Business, Innovation and Skills","false","2015-01-06","<p>The removal of the cap on student numbers is not contingent on the sale of the loan book.</p><p> </p>","Tunbridge Wells","Greg Clark","213629","2015-01-06T15:02:27.507Z","http://data.parliament.uk/resources/114585/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/114585/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how his Department plans to fund the abolition of the cap on student numbers in the absence of proceeds from the sale of the student loan book in the 2010-15 Parliament.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213630"
"http://data.parliament.uk/resources/114586","Department for Business, Innovation and Skills","false","2014-12-18","<p>Confirmed student numbers for 2014/15 and future years are not yet available. The Higher Education Statistics Agency will publish data on Higher Education entrants and enrolments for 2014/15 in January 2016.</p><p> </p>","Tunbridge Wells","Greg Clark","213632","2014-12-18T16:55:38.71Z","http://data.parliament.uk/resources/114586/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/114586/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when his Department plans to publish updated student numbers as a result of the abolition of the cap on student numbers.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213631"
"http://data.parliament.uk/resources/114588","Department for Business, Innovation and Skills","false","2014-12-18","<p>Confirmed student numbers for 2014/15 and future years are not yet available. The Higher Education Statistics Agency will publish data on Higher Education entrants and enrolments for 2014/15 in January 2016.</p><p> </p>","Tunbridge Wells","Greg Clark","213631","2014-12-18T16:55:38.617Z","http://data.parliament.uk/resources/114588/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/114588/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his most recent estimate is of the increase in student numbers as a result of the decision to abolish the cap on student numbers; and what his updated estimates of student numbers is for (a) 2014-15 and (b) 2015-16.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213632"
"http://data.parliament.uk/resources/114590","Department for Business, Innovation and Skills","false","2014-11-19","<p>Work is on-going but there are no plans for a sale in this Parliament.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-19T16:08:05.973Z","http://data.parliament.uk/resources/114590/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/114590/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress the Government has made in its plans for the sale of the student loan book.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213633"
"http://data.parliament.uk/resources/114591","Department for Business, Innovation and Skills","false","2014-11-19","<p>I refer the hon. Member to the answer I gave on 10 November 2014 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-10-30/212580/" target="_blank">212580</a> and <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-10-31/212825/" target="_blank">212825</a>.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-19T16:01:18.767Z","http://data.parliament.uk/resources/114591/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/114591/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Students: Plagiarism","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will bring forward proposals to prohibit businesses advertising assignment-writing services to higher education students; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","213634"
