"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1216045","Treasury","false","2020-06-30","<p>There are currently no (a) statutory or (b) non-statutory public inquiries being undertaken with HMT as the sponsor.</p>","Saffron Walden","Kemi Badenoch","2020-06-30T13:52:58.34Z","http://data.parliament.uk/resources/1216045/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-22","Treasury: Public Inquiries","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the (a) statutory and (b) non-statutory public inquiries being undertaken by his Department.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","62618"
"http://data.parliament.uk/resources/1216058","Treasury","false","2020-06-25","<p>A temporary zero-rate of VAT applies to sales of Personal Protective Equipment (PPE) for protection from infection from 1 May 2020 until 31 July 2020. The temporary relief has been introduced as an urgent response to the coronavirus emergency. Its main objective is to relieve businesses, particularly in the healthcare and residential care sectors, of the burden of tax on essential infection protection equipment needed to deal with the emergency.</p><p> </p><p>All taxes are kept under review and Government will reassess the situation in the future.</p>","Hereford and South Herefordshire","Jesse Norman","2020-06-25T15:00:51.103Z","http://data.parliament.uk/resources/1216058/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-22","Protective Clothing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of making items of personal protective equipment exempt from VAT (a) in the short term to support businesses in protecting staff and customers as covid-19 lockdown restrictions are eased and (b) permanently to support health spending over the longer term.","false","Biography information for Dave Doogan","Angus","Dave Doogan","62601"
"http://data.parliament.uk/resources/1216067","Treasury","false","2020-06-25","<p>Any new funding for the Department for Education will have the Barnett formula applied to it in the usual way.</p>","North East Cambridgeshire","Steve Barclay","2020-06-25T10:30:44.67Z","http://data.parliament.uk/resources/1216067/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-06-22","Covid-19 Education Catch-up Fund","1","House of Commons","To ask the Chancellor of the Exchequer, what the Barnett consequentials are for Scotland with regards to the £1 billion education catch-up fund announced on 19 June 2020.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","62389"
"http://data.parliament.uk/resources/1216094","Treasury","false","2020-06-26","<p>As part of the country’s ongoing response to the COVID-19 virus, the Government announced that childcare settings (including nurseries, pre-schools, childminders and wrap around childcare for school aged children) would close to everyone except children of critical workers and vulnerable children. As childcare settings gradually re-open, parents currently on the childcare vouchers scheme will be able to use their vouchers as a valid form of payment for eligible childcare services. The childcare vouchers scheme remains closed to new entrants, so parents not currently in the scheme should register for its successor, Tax-Free Childcare.</p>","North East Cambridgeshire","Steve Barclay","2020-06-26T15:01:10.9Z","http://data.parliament.uk/resources/1216094/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-06-22","Childcare Vouchers: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that parents are able to access the funds remaining in their Childcare Voucher accounts to help them support their children during the covid-19 outbreak.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","62485"
"http://data.parliament.uk/resources/1216120","Treasury","false","2020-06-30","<p>The Government is committed to supporting every local area invest in their local economic priorities and to level up opportunity across the country, including Blackpool. This is why at the previous Budget we announced £6bn for local transport in England, £10.9bn new capital investment into housing, and £5bn to support the rollout of gigabit broadband to the 20% hardest to reach areas. These build on the government’s previous investments, such as the Blackpool 21<sup>st</sup> Century Centre, the Blackpool Bridges and the Blackpool Tramway Extension funded through our Local Growth Fund. In addition to this Blackpool has been shortlisted as one of the 100 Towns for our £3.6bn Towns Fund.</p>","Saffron Walden","Kemi Badenoch","2020-06-30T13:56:59.933Z","http://data.parliament.uk/resources/1216120/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-22","Diversification","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of introducing an economic diversification fund to assist constituencies where economies have historically been dependent on a single industry.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","62653"
"http://data.parliament.uk/resources/1216151","Treasury","false","2020-06-26","<p>As of 19 June, HMRC have confirmed receipt of 3,351 allegations of fraud relating specifically to the Coronavirus Job Retention Scheme. These have been assessed in line with HMRC’s standard operating procedures for fraudulent allegations.</p>","Hereford and South Herefordshire","Jesse Norman","2020-06-26T15:17:14.377Z","http://data.parliament.uk/resources/1216151/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-22","Coronavirus Job Retention Scheme: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, how many reports of abuse of the furlough scheme the Government has received; and what progress he has made in investigating them.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","62483"
"http://data.parliament.uk/resources/1216152","Treasury","false","2020-06-26","<p>As per the latest updates to the guidance for the Coronavirus Job Retention scheme, grants cannot be used to substitute redundancy payments.</p><p> </p><p>HMRC will continue to monitor businesses after the scheme has closed.</p><p> </p><p>Full guidance can be found on GOV.UK: <a href="https://www.gov.uk/guidance/claim-for-wage-costs-through-the-coronavirus-job-retention-scheme" target="_blank">https://www.gov.uk/guidance/claim-for-wage-costs-through-the-coronavirus-job-retention-scheme</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2020-06-26T15:23:24.617Z","http://data.parliament.uk/resources/1216152/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-22","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the number of firms using the furlough scheme towards the cost of redundancy payments.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","62484"
"http://data.parliament.uk/resources/1216164","Treasury","false","2020-06-29","<p>The Government is in continual dialogue with the insurance sector to understand and influence its contribution to handling this unprecedented situation.</p><p> </p><p>The Financial Conduct Authority (FCA) rules require insurers to handle claims fairly and promptly; provide reasonable guidance to help a policyholder make a claim; not reject a claim unreasonably; and settle claims promptly once settlement terms are agreed. In addition, the FCA has said that, in light of COVID-19, insurers must consider very carefully the needs of their customers and show flexibility in their treatment of them. The Government is working closely with the FCA to ensure that the rules are being upheld during this crisis and fully supports the regulator in its role.</p><p> </p><p>The FCA have also issued guidance for travel insurance customers, which can be found on their website.</p><p>We have discussed with insurers the importance of insurance cover for Covid-19 in restoring consumer confidence to travel again. Firms assure us that they will look to offer cover again where and when they can. They are monitoring announcements by Government and reviewing their position as the situation evolves. We will continue to monitor this situation closely.</p>","Salisbury","John Glen","2020-06-29T16:08:11.573Z","http://data.parliament.uk/resources/1216164/answer","Biography information for John Glen","14","Treasury","Treasury","2020-06-22","Travel: Insurance Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that travel insurance companies are (a) communicating clearly to their consumers and (b) treating them fairly.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","62546"
"http://data.parliament.uk/resources/1216193","Treasury","false","2020-06-26","<p>The Self-Employment Income Support Scheme (SEISS), including the eligibility requirement that an individual’s trading profits must be at least equal to their non-trading income, is designed to target those who most need it, and who are most reliant on their self-employment income.</p><p> </p><p>If an individual is not eligible based on their 2018-19 Self Assessment return, HM Revenue &amp; Customs will then look at their Self Assessment returns from 2016-17, 2017-18 and 2018-19 to determine their eligibility. This reduces the impact of one-off events, such as a redundancy payment, in determining eligibility. More detail is available at <a href="http://www.gov.uk/guidance/how-hmrc-works-out-total-income-and-trading-profits-for-the-self-employment-income-support-scheme#eligibility" target="_blank">www.gov.uk/guidance/how-hmrc-works-out-total-income-and-trading-profits-for-the-self-employment-income-support-scheme#eligibility</a>.</p><p> </p><p>The first £30,000 of a termination payment is not chargeable to income tax and is therefore not included in the calculation of an individual’s non-trading income. This further reduces the impact that a redundancy payment may have on eligibility for the SEISS.</p><p> </p><p>Individuals who received more than half their income from non-trading sources in 2018-19 and did not have trading profits from earlier Self Assessment returns may still be eligible for other elements of the financial support provided by the Government. The SEISS is one element of a comprehensive package of support for individuals and businesses, including Bounce Back loans, tax deferrals, rental support, increased levels of Universal Credit, mortgage holidays, and other business support grants. More information about the full range of business support measures is available at <a href="http://www.gov.uk/government/collections/financial-support-for-businesses-during-coronavirus-covid-19" target="_blank">www.gov.uk/government/collections/financial-support-for-businesses-during-coronavirus-covid-19</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2020-06-26T15:13:07.203Z","http://data.parliament.uk/resources/1216193/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-22","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what support he plans to make available to recently self-employed people who are ineligible for the Self-Employment Income Support Scheme as a result of their 2018-19 self-assessment tax return including a one-off redundancy payment which HMRC classes as non-traded income.","false","Biography information for Sir Alec Shelbrooke","Elmet and Rothwell","Alec Shelbrooke","62395"
"http://data.parliament.uk/resources/1216200","Treasury","false","2020-06-26","<p>VAT raised £130 billion in 2019/2020. It is a major source of revenue for the Exchequer and plays an important part in funding the Government’s spending priorities including hospitals, schools and defence.</p><p> </p><p>Reducing VAT on tourism and hospitality-related activities would come at a considerable cost to the Exchequer. However, the Government keeps all taxes under review.</p><p> </p><p>In light of the COVID-19 outbreak, the Chancellor has announced a range of measures to help individuals and businesses through the crisis, including grants, loans and relief from business rates worth more than £300 billion.</p>","Hereford and South Herefordshire","Jesse Norman","2020-06-26T15:15:44.703Z","http://data.parliament.uk/resources/1216200/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-22","Hospitality Industry and Tourism: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to reduce VAT on tourism and hospitality-related activities to 5 per cent.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","62377"
