"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1228994","Department for Digital, Culture, Media and Sport","false","2020-09-08","<p>The Government recognises the vital role that regional news and local current affairs play in bringing communities together and reflecting experiences across the UK. The BBC’s proposed cuts to English regional television were debated in the chamber on 22 June 2020, where the government set out its support for regional broadcasting and its concern about the BBC’s decision.</p><p>The BBC is editorially and operationally independent of government, and regional programming is a matter for the BBC. The BBC’s Royal Charter requires the BBC to represent, reflect and serve audiences, taking into account the needs of diverse communities of all the UK nations and regions. Under the new regulatory system introduced by the government in 2017, the BBC Board must ensure the BBC complies with its Charter duties, and Ofcom was established as the BBC regulator to ensure the BBC is robustly held to account.</p><p>Ofcom is aware of the changes to the BBC’s regional news and current affairs, and has said it will require the BBC to set out how the proposed cuts are consistent with the delivery of the BBC’s public purposes.</p><p>The government has no plans to reopen the BBC Charter or conduct a public consultation on this issue. The Charter will next be considered at the mid-term review. This is the appropriate milestone to consider whether the current regulatory arrangements for the BBC are working effectively. The Charter specifies that the review must take place between 2022 and 2024.</p><p> </p>","Maldon","Mr John Whittingdale","82179 ; 82180 ; 82181 ; 82182","2020-09-08T16:29:33.817Z","http://data.parliament.uk/resources/1228994/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-08-28","BBC: Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the BBC on the effect of reduced funding on regional programming.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","82178"
"http://data.parliament.uk/resources/1228995","Department for Digital, Culture, Media and Sport","false","2020-09-08","<p>The Government recognises the vital role that regional news and local current affairs play in bringing communities together and reflecting experiences across the UK. The BBC’s proposed cuts to English regional television were debated in the chamber on 22 June 2020, where the government set out its support for regional broadcasting and its concern about the BBC’s decision.</p><p>The BBC is editorially and operationally independent of government, and regional programming is a matter for the BBC. The BBC’s Royal Charter requires the BBC to represent, reflect and serve audiences, taking into account the needs of diverse communities of all the UK nations and regions. Under the new regulatory system introduced by the government in 2017, the BBC Board must ensure the BBC complies with its Charter duties, and Ofcom was established as the BBC regulator to ensure the BBC is robustly held to account.</p><p>Ofcom is aware of the changes to the BBC’s regional news and current affairs, and has said it will require the BBC to set out how the proposed cuts are consistent with the delivery of the BBC’s public purposes.</p><p>The government has no plans to reopen the BBC Charter or conduct a public consultation on this issue. The Charter will next be considered at the mid-term review. This is the appropriate milestone to consider whether the current regulatory arrangements for the BBC are working effectively. The Charter specifies that the review must take place between 2022 and 2024.</p><p> </p>","Maldon","Mr John Whittingdale","82178 ; 82180 ; 82181 ; 82182","2020-09-08T16:29:33.863Z","http://data.parliament.uk/resources/1228995/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-08-28","BBC: Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to support the BBC in the production of regional and local (a) television and (b) radio programming.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","82179"
"http://data.parliament.uk/resources/1228996","Department for Digital, Culture, Media and Sport","false","2020-09-08","<p>The Government recognises the vital role that regional news and local current affairs play in bringing communities together and reflecting experiences across the UK. The BBC’s proposed cuts to English regional television were debated in the chamber on 22 June 2020, where the government set out its support for regional broadcasting and its concern about the BBC’s decision.</p><p>The BBC is editorially and operationally independent of government, and regional programming is a matter for the BBC. The BBC’s Royal Charter requires the BBC to represent, reflect and serve audiences, taking into account the needs of diverse communities of all the UK nations and regions. Under the new regulatory system introduced by the government in 2017, the BBC Board must ensure the BBC complies with its Charter duties, and Ofcom was established as the BBC regulator to ensure the BBC is robustly held to account.</p><p>Ofcom is aware of the changes to the BBC’s regional news and current affairs, and has said it will require the BBC to set out how the proposed cuts are consistent with the delivery of the BBC’s public purposes.</p><p>The government has no plans to reopen the BBC Charter or conduct a public consultation on this issue. The Charter will next be considered at the mid-term review. This is the appropriate milestone to consider whether the current regulatory arrangements for the BBC are working effectively. The Charter specifies that the review must take place between 2022 and 2024.</p><p> </p>","Maldon","Mr John Whittingdale","82178 ; 82179 ; 82181 ; 82182","2020-09-08T16:29:33.927Z","http://data.parliament.uk/resources/1228996/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-08-28","BBC: Cornwall","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the BBC on the production of local programmes for Cornwall in Bristol.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","82180"
"http://data.parliament.uk/resources/1229000","Department for Digital, Culture, Media and Sport","false","2020-09-08","<p>Local and regional news coverage provides a vital service - providing information about local public affairs, holding local decision-makers to account, and providing a forum for community discussion.</p><p>Public service broadcasters, including the BBC, and national and local commercial radio stations, have requirements to produce regional and local news. The BBC’s Royal Charter requires the BBC to represent, reflect and serve audiences, taking into account the needs of diverse communities of all the UK nations and regions. Under the new regulatory system introduced by the Government in 2017, the BBC Board must ensure the BBC complies with its Charter duties, and Ofcom was established as the BBC regulator to ensure the BBC is robustly held to account.</p><p>The Government’s manifesto also recognises the indispensable role of the local and regional press, committing to “support local and regional newspapers, as vital pillars of communities and local democracy”. It has been an absolute priority to ensure we do all we can as a Government to support local news outlets during the Covid-19 crisis as well as supporting commercial and community radio. This included taking the decision to bring forward the commencement of zero-rating of VAT on e-newspapers to May 2020 and working with Arqiva, the UK’s TV and radio transmission provider, to provide six months discount charges which has benefited local commercial radio stations .</p><p>The Government also took steps to ensure local media could operate during the Covid 19 lockdown period. Journalists and other key media ancillary staff were designated as ‘key workers’ for the purposes of access to childcare and educational places. The Government also issued guidance to local authorities on the importance of newspaper delivery; took steps to ensure the use of ‘keyword blocklisting’ technology is not inadvertently damaging news publishers’ online advertising revenues for Covid-19 related stories by ad-blocking coronavirus-related terms; and implemented a significant public information campaign, using local and national press and commercial radio extend the reach of these campaigns.</p><p><strong><p><p><br></strong></p>","Maldon","Mr John Whittingdale","82185","2020-09-08T16:24:47.31Z","http://data.parliament.uk/resources/1229000/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-08-28","Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support regional and local news coverage.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","82184"
"http://data.parliament.uk/resources/1229001","Department for Digital, Culture, Media and Sport","false","2020-09-08","<p>Local and regional news coverage provides a vital service - providing information about local public affairs, holding local decision-makers to account, and providing a forum for community discussion.</p><p>Public service broadcasters, including the BBC, and national and local commercial radio stations, have requirements to produce regional and local news. The BBC’s Royal Charter requires the BBC to represent, reflect and serve audiences, taking into account the needs of diverse communities of all the UK nations and regions. Under the new regulatory system introduced by the Government in 2017, the BBC Board must ensure the BBC complies with its Charter duties, and Ofcom was established as the BBC regulator to ensure the BBC is robustly held to account.</p><p>The Government’s manifesto also recognises the indispensable role of the local and regional press, committing to “support local and regional newspapers, as vital pillars of communities and local democracy”. It has been an absolute priority to ensure we do all we can as a Government to support local news outlets during the Covid-19 crisis as well as supporting commercial and community radio. This included taking the decision to bring forward the commencement of zero-rating of VAT on e-newspapers to May 2020 and working with Arqiva, the UK’s TV and radio transmission provider, to provide six months discount charges which has benefited local commercial radio stations .</p><p>The Government also took steps to ensure local media could operate during the Covid 19 lockdown period. Journalists and other key media ancillary staff were designated as ‘key workers’ for the purposes of access to childcare and educational places. The Government also issued guidance to local authorities on the importance of newspaper delivery; took steps to ensure the use of ‘keyword blocklisting’ technology is not inadvertently damaging news publishers’ online advertising revenues for Covid-19 related stories by ad-blocking coronavirus-related terms; and implemented a significant public information campaign, using local and national press and commercial radio extend the reach of these campaigns.</p><p><strong><p><p><br></strong></p>","Maldon","Mr John Whittingdale","82184","2020-09-08T16:24:47.363Z","http://data.parliament.uk/resources/1229001/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-08-28","Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support the creation of local radio and television content.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","82185"
"http://data.parliament.uk/resources/1229658","Department for Business, Energy and Industrial Strategy","false","2020-09-08","<p>The Government recognises that biofuels, such as bioLPG and bioliquid alternatives to heating oil, may play a role in future off-gas grid decarbonisation. In 2018 BEIS ran an extensive programme of engagement with industry and consumers, to seek views on how industry, government and consumers could work together to phase out the installation of high carbon fossil fuels from homes and businesses off the gas grid. We will be consulting on proposals for this in due course.</p><p> </p><p>The Clean Heat Grant Scheme, which will run from April 2022 to March 2024, aims to provide targeted support for proven and ready to deploy low-carbon heating technologies that demonstrate value for money and carbon cost-effectiveness. This will follow the existing Renewable Heat Incentive scheme. We are also expecting to publish the Clean Heat Grant consultation response and a Heat and Buildings Strategy, which will further expand on the Government’s strategic direction, in due course.</p>","Spelthorne","Kwasi Kwarteng",,"2020-09-08T14:04:10.757Z","http://data.parliament.uk/resources/1229658/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-08-28","Heating: Fuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to reduce barriers to the adoption of (a) biopropane and (b) other new low carbon fuels for use in heating in off-gas grid buildings.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","82186"
"http://data.parliament.uk/resources/1227084","Treasury","false","2020-09-07","Cold takeaway food, for example sandwiches, is zero-rated, provided it is not of a type that is always standard rated such as ice cream, potato crisps, sweets, some beverages and bottled water.<p> </p>The temporary reduced rate of VAT was introduced to support the tourism and hospitality sectors and will help over 150,000 businesses and protect over 2.4 million jobs. Ice cream served for consumption on the premises in ice cream parlours or other food establishments will benefit from the reduced rate.","Hereford and South Herefordshire","Jesse Norman",,"2020-09-07T15:53:37.55Z","http://data.parliament.uk/resources/1227084/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-21","Food: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether (a) ice cream served from an ice cream van and (b) other takeaway cold foods are eligible for the reduced rate of VAT for the hospitality industry.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","77712"
"http://data.parliament.uk/resources/1221447","Home Office","false","2020-07-15","<p>The provisions in the Business and Planning Bill currently progressing through Parliament include measures which will make it easier for licensed premises to expand outdoors by streamlining the processes for obtaining a pavement licence and a permission to sell alcohol for consumption off the premises. The provisions will not override existing alcohol-free zones previously set by local councils.</p>","North West Hampshire","Kit Malthouse",,"2020-07-15T15:59:31.59Z","http://data.parliament.uk/resources/1221447/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-07-07","Alcoholic Drinks: Anti-social Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effect of changes to licensing rules on alcohol free zones.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","70462"
"http://data.parliament.uk/resources/1220717","Ministry of Defence","false","2020-07-06","<p>The Armed Forces’ contribution to the Government’s COVID-19 response has been invaluable. North Cornwall is no exception.</p><p> </p><p>Mobile Testing Units deployed to Bude, Bodmin and Launceston, providing a vital service to local communities.</p><p> </p><p>Nine military planners deployed to assist the Devon and Cornwall Local Resilience Forum with PPE distribution and testing, and a team of two soldiers were available to courier testing kits to Residential Care Homes across Cornwall and Devon.</p>","Wells","James Heappey",,"2020-07-06T16:32:39.14Z","http://data.parliament.uk/resources/1220717/answer","Biography information for James Heappey","11","Defence","Defence","2020-07-06","Coronavirus: North Cornwall","1","House of Commons","What steps his Department has taken to help support communities in north Cornwall during the covid-19 outbreak.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","904234"
"http://data.parliament.uk/resources/1219176","Home Office","false","2020-07-09","<p>Revenue generated from fixed speed camera enforcement goes to the Treasury. This income does not accrue to the police or local authority.</p>","North West Hampshire","Kit Malthouse",,"2020-07-09T09:38:33.443Z","http://data.parliament.uk/resources/1219176/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-06-30","Speed Limits: Cameras","1","House of Commons","To ask the Secretary of State for the Home Department, where the revenue generated from fixed speed cameras is held.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","66939"
