"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/425052","Department for Business, Innovation and Skills","false","2015-12-09","<p>In relation to SSI’s closure in Redcar, I expect the majority of the fund announced on 2 October to go towards supporting training of former SSI workers and those in the supply chain, helping businesses to grow and create jobs, and the future of the Tees Valley economy more broadly. We are working with the local Task Force, chaired by Amanda Skelton, to shape these proposals and in total, we have agreed over £40 million of support aimed at skills and jobs creation:</p><ul><li>£3 million has been made available to four Further Education colleges in the region to support re-training activity, as well as a further £2.65m skills funding to plug any gaps in skills provision not available via the Further Education Offer;</li><li>£1.7 million to ensure that the fifty apprentices who were with SSI can continue their apprenticeships with alternative employers;</li><li>A £16.5 million Jobs and Skills Fund to help local firms employ former SSI workers or their spouses in full-time or part-time jobs for a minimum of three years;</li><li>£16 million support for firms in the SSI supply chain and wider Tees Valley impacted by the Redcar steelworks closure, to safeguard jobs, provide the stimulus to create new posts and provide expert assistance to help them expand their business</li><li>£750,000 to fund advice and grants to start up a new business.</li></ul><p>In addition, we have announced a package, worth up to £9 million, jointly with Tata, to support Scunthorpe steelworkers, the local economy and supply chain. We are working closely with a local Task Force, chaired by my noble Friend Baroness Liz Redfern, to deliver this support.</p>","Broxtowe","Anna Soubry",,"2015-12-09T10:06:20.237Z","http://data.parliament.uk/resources/425052/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/425052/answer",,,"http://data.parliament.uk/resources/425052/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-30","Iron and Steel: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what material and financial support his Department is providing to people made redundant in the steel industry; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","14187"
"http://data.parliament.uk/resources/425053","Department for Business, Innovation and Skills","false","2015-11-04","<p>Freezing the repayment threshold will not affect the cost of attending university. It will mean that students, once earning, will on average meet a greater share of these costs over their working life through loan repayments, helping ensure the long-term financial sustainability of the system. Lower earning graduates below the repayment threshold will not be affected by the proposed changes.</p><br /><p>Estimates of the impact of freezing the repayment thresholds are illustrated in the consultation document, which has been published here:</p><p><a href="https://www.gov.uk/government/consultations/freezing-the-student-loan-repayment-threshold" target="_blank">https://www.gov.uk/government/consultations/freezing-the-student-loan-repayment-threshold</a></p><br />","Orpington","Joseph Johnson",,"2015-11-04T13:30:09.577Z","http://data.parliament.uk/resources/425053/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/425053/answer",,,"http://data.parliament.uk/resources/425053/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-30","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the Government's proposal to freeze the earnings threshold for plan 2 student loans on the cost of attending university.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","14204"
"http://data.parliament.uk/resources/425054","Department for Work and Pensions","false","2015-11-09","<p>The employment rate of young people who have left full-time education is 73.9% – its highest level in more than a decade and above the UK working age average. The rate for young people not in full-time education is the highest for over ten years</p><p><br>Over time participation in education has grown, and the majority of young people in full-time education are outside the labour force. The proportion of all young people who have left full-time education and are unemployed is 6.2% - below where it was before the recession and close to the lowest on record. The UK performs well internationally, with the fourth highest youth employment rate in the European Union.</p><p>The employment rate for young people fell during the recession and, as a result, unemployment rose. The EHRC report did not take full account of the recovery in the labour market, including the youth labour market that has since taken place.</p>","Witham","Priti Patel","14203","2015-11-09T15:40:22.793Z","http://data.parliament.uk/resources/425054/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/425054/answer",,,"http://data.parliament.uk/resources/425054/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-10-30","Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the implications for his policies of the finding of the Equality and Human Rights Commission in its report, Is Britain Fairer, published in October 2015, that the employment gap between the oldest and youngest age groups has increased.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","14195"
"http://data.parliament.uk/resources/425055","Women and Equalities","false","2015-11-04","<p>The EHRC is an independent body, and its report ‘Is Britain Fairer?’ covers a five-year period 2008-13 across both the Labour and coalition governments. We welcome the positive areas of progress it refers to and note the challenges it raises. The information in the report will be used by the EHRC to help develop its next strategic plan, covering the period 2016-19.</p>","Gosport","Caroline Dinenage","14196","2015-11-04T15:20:53.38Z","http://data.parliament.uk/resources/425055/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/425055/answer",,,"http://data.parliament.uk/resources/425055/answer",,,,,"31","Women and Equalities","Women and Equalities","2015-10-30","Graduates: Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the implications for her policies of the finding of the Equality and Human Rights Commission in its report, Is Britain Fairer, published in October 2015, that there are persistent gender pay gaps among graduates.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","14197"
"http://data.parliament.uk/resources/425056","Women and Equalities","false","2015-11-04","<p>The EHRC is an independent body, and its report ‘Is Britain Fairer?’ covers a five-year period 2008-13 across both the Labour and coalition governments. We welcome the positive areas of progress it refers to and note the challenges it raises. The information in the report will be used by the EHRC to help develop its next strategic plan, covering the period 2016-19.</p>","Gosport","Caroline Dinenage","14197","2015-11-04T15:20:53.22Z","http://data.parliament.uk/resources/425056/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/425056/answer",,,"http://data.parliament.uk/resources/425056/answer",,,,,"31","Women and Equalities","Women and Equalities","2015-10-30","Graduates: Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the implications for her policies of the findings of the Equality and Human Rights Commission in its report, Is Britain Fairer, published in October 2015, that (a) there are persistent gender pay gaps among graduates and (b) employment and earnings premiums among graduates are lower for women than for men.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","14196"
"http://data.parliament.uk/resources/425057","Department for Business, Innovation and Skills","false","2015-11-12","<p>Since 2013 employment has risen by over a million people and the UK’s employment rate is at a record high. The Government is creating employment opportunities for all age groups. Since the first quarter of 2010, youth unemployment has fallen and 229,000 more young people are in employment.</p><p>Skills remain important for delivering better employment outcomes for younger workers. The lifetime benefits to apprentices are between £48,000 and £74,000 for Level 2 and between £77,000 and £117,000 for Level 3 Apprenticeships. The average graduate of higher education will earn over £100,000 more over their lifetime than a similar individual who completed their education with 2 or more A levels. The Government is therefore ensuring further and higher education providers are more responsive to the needs of employers, and that young people get the rights skills for the job market.</p>","Grantham and Stamford","Nick Boles",,"2015-11-12T14:14:35.79Z","http://data.parliament.uk/resources/425057/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/425057/answer",,,"http://data.parliament.uk/resources/425057/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-30","Employment: Young People","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the implications for his policies of the finding of the Equality and Human Rights Commission in its report, Is Britain Fairer, published in October 2015, that up to 2013 there was a decline in both earnings and full-time employment for younger workers, despite them being more likely to be better qualified than previous generations.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","14198"
"http://data.parliament.uk/resources/425058","Department for Work and Pensions","false","2015-11-09","<p>The employment rate of young people who have left full-time education is 73.9% – its highest level in more than a decade and above the UK working age average. The rate for young people not in full-time education is the highest for over ten years</p><p><br>Over time participation in education has grown, and the majority of young people in full-time education are outside the labour force. The proportion of all young people who have left full-time education and are unemployed is 6.2% - below where it was before the recession and close to the lowest on record. The UK performs well internationally, with the fourth highest youth employment rate in the European Union.</p><p>The employment rate for young people fell during the recession and, as a result, unemployment rose. The EHRC report did not take full account of the recovery in the labour market, including the youth labour market that has since taken place.</p>","Witham","Priti Patel","14195","2015-11-09T15:40:22.857Z","http://data.parliament.uk/resources/425058/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/425058/answer",,,"http://data.parliament.uk/resources/425058/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-10-30","Employment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 5.2 of the Equality and Human Rights Commission report, Is Britain Fairer, published October 2015, what steps he plans to take to address that report's conclusion that the employment rate for young people has fallen and the unemployment rate has risen, even accounting for increased participation in education.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","14203"
"http://data.parliament.uk/resources/425059","Department for Business, Innovation and Skills","false","2015-11-09","<p>The amount of centrally-provided capital funding provided to each further education college in each of the last five years is shown in the attached table.</p>","Grantham and Stamford","Nick Boles",,"2015-11-09T16:30:56.723Z","http://data.parliament.uk/resources/425059/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/425059/answer","FE College capital Grants 2010-11 to 2014-15.xls","Table of capital funding to FE colleges","http://data.parliament.uk/resources/425059/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-30","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much centrally-provided capital funding has been provided to each further education college in each of the last five years.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","14240"
"http://data.parliament.uk/resources/425060","Department for Business, Innovation and Skills","false","2015-11-12","<p>The Department has no plans to investigate companies which sell improperly trained dogs for disabled children. However, where consumers believe a company is giving misleading information or is in breach of legislation regarding sales to consumers, they should contact the Citizens Advice consumer helpline on 08454 04 05 06 (<a href="http://www.adviceguide.org.uk" target="_blank">www.adviceguide.org.uk</a>). The helpline offers a free service advising consumers on their rights and passes on details of complaints to Trading Standards Services where appropriate for further enforcement action.</p>","Grantham and Stamford","Nick Boles",,"2015-11-12T14:15:46.697Z","http://data.parliament.uk/resources/425060/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/425060/answer",,,"http://data.parliament.uk/resources/425060/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-30","Guide Dogs: Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to investigate companies which sell improperly trained dogs as special guide dogs for disabled children.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","14244"
"http://data.parliament.uk/resources/425061","Cabinet Office","false","2015-11-05","<p>The Major Project Portfolio for each Department is agreed by the Department, the Major Projects Authority and the relevant HM Treasury spending team. Each programme on the portfolio is subject to an agreed schedule of approvals and assurance, which will normally include Gateway Reviews. There is no provision for formal exemption.</p><p>A Project Assessment Review is conducted either instead of or in addition to Gateway Reviews, and allows for specific terms of reference to be tailored to meet the assurance needs of the particular Government Major Project.</p>","West Suffolk","Matthew Hancock","14169","2015-11-05T13:17:46.16Z","http://data.parliament.uk/resources/425061/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/425061/answer",,,"http://data.parliament.uk/resources/425061/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/425061/answer/previousversion/27854","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-10-30","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, in what circumstances major Government programmes are exempted from the requirement for Gateway Reviews.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","14168"
