"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1138277","Treasury","false","2019-07-23","<p>HM Revenue &amp; Customs and HM Treasury officials visited the Sweden-Norway border in 2017, where border arrangements were discussed with Norwegian officials at a working level. The visit offered greater understanding of how the Norwegian facilitative regime operates outside of the customs union.</p>","Lord Young of Cookham",,"2019-07-23T16:16:27.637Z","http://data.parliament.uk/resources/1138277/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-10","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government whether officials have visited the Sweden–Norway border to discuss with the governments of Sweden and Norway the impact of border arrangements on the passage and monitoring of goods across that border; and what conclusions they have drawn from their enquiries.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL17074"
"http://data.parliament.uk/resources/1137959","Cabinet Office","false","2019-07-15","<p>The Whitehall History Publishing, comprised of several historical branches of government departments and led by the Cabinet Office, produces material on historical matters and themes to meet individual departmental requirements. The next publication is due out in autumn 2019.</p>","Lord Young of Cookham",,"2019-07-15T14:55:07.843Z","http://data.parliament.uk/resources/1137959/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-09","Whitehall History Publishing","2","House of Lords","To ask Her Majesty's Government whether Whitehall History Publishing still exists; if so, (1) what is its role, and (2) how is it managed and by whom; and if not, who is responsible for the publication of material it previously produced.","false","Biography information for Lord Rodgers of Quarry Bank","Lord Rodgers of Quarry Bank","HL17058"
"http://data.parliament.uk/resources/1137960","Cabinet Office","false","2019-07-15","<p>The Government’s official history series is intended to provide authoritative histories in their own right.</p><p>Two volumes of Criminal Justice history were published earlier this year. The next publication is due out in autumn 2019.</p>","Lord Young of Cookham",,"2019-07-15T14:55:25.73Z","http://data.parliament.uk/resources/1137960/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-09","History: Publications","2","House of Lords","To ask Her Majesty's Government when they last reviewed the possible resumption of producing official histories.","false","Biography information for Lord Rodgers of Quarry Bank","Lord Rodgers of Quarry Bank","HL17059"
"http://data.parliament.uk/resources/1137972","Treasury","false","2019-07-23","<p>Switzerland is an important financial partner for the UK. Swiss financial institutions can operate in the UK in line with existing applicable UK and EU law.</p><p>The UK has also taken steps to ensure the continuity of this relationship once we exit the European Union, including the transition of the EU-Swiss Direct Insurance Agreement into a UK-Swiss Direct Insurance Agreement.</p>","Lord Young of Cookham",,"2019-07-23T11:16:12.257Z","http://data.parliament.uk/resources/1137972/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-09","Financial Institutions: Switzerland","2","House of Lords","To ask Her Majesty's Government whether they intend to permit Swiss financial institutions to continue to operate in London until the UK leaves the EU.","false","Biography information for Lord Willoughby de Broke","Lord Willoughby de Broke","HL17071"
"http://data.parliament.uk/resources/1137396","Treasury","false","2019-07-22","<p>HMRC’s Import VAT on Parcels online service was launched in February 2019 to allow businesses to prepare for a potential no deal EU exit, and remains open for registrations. HMRC are working with key partners to communicate the potential changes to overseas businesses. While HMRC expect registrations would increase if a no deal exit were confirmed, registration numbers for the online service are not a reliable indicator of overall readiness because there are other ways to pay import VAT on parcels via third parties.</p>","Lord Young of Cookham",,"2019-07-22T12:55:01.37Z","http://data.parliament.uk/resources/1137396/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-08","Parcels: VAT","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure more foreign companies sign up to the new parcel tax scheme in preparation for a possible no-deal Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17003"
"http://data.parliament.uk/resources/1137398","Treasury","false","2019-07-22","<p>The Government keeps public sector pay and pensions policy under constant review in the context of the wider public finances.</p><p> </p><p>Pensions tax relief is one of the most expensive reliefs in the personal tax system. In 2017/18 income tax and employer National Insurance Contributions relief cost over £50 billion, with around two-thirds going to higher and additional rate taxpayers.</p><p> </p><p>The tapered annual allowance is therefore focused on the highest-earning savers, to ensure that the benefit they receive is not disproportionate to that of other pension savers. Less than one per cent of pension savers will have to reduce their saving or face an annual allowance charge as a result of the tapered annual allowance.</p><p> </p><p>The Government recognises that some senior clinicians face tax charges owing to the increase in the value of their pension accrual. The tax rules must apply identically to everyone in the same situation, regardless of their employer.</p><p> </p><p>However, the Secretary of State for Health and Social Care has announced plans to consult on proposals for a new flexibility for senior clinicians in the NHS pension scheme via the introduction of a 50:50 option. This option will give senior clinicians in England and Wales more choice in respect of their pension accrual, and therefore better control in relation to any pensions tax charges.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Lord Young of Cookham",,"2019-07-22T12:55:51.367Z","http://data.parliament.uk/resources/1137398/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-08","Pensions: Doctors","2","House of Lords","To ask Her Majesty's Government what plans they have to revisit the 2016 rule changes to tax relief for medical practitioners, in order to resolve the current staffing crisis.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17005"
"http://data.parliament.uk/resources/1137076","Treasury","false","2019-07-17","<p>The treatment of infrastructure investment by insurance undertakings for the purposes of prudential regulation is set by the Solvency II Directive. In March 2019, the EU adopted new Solvency II rules to help insurers to invest in equity and private debt and to provide long-term capital financing. This means that insurers will be able to hold less capital for such investments and will therefore find such investments more attractive. The Government does not collect information about such investments, but individual insurance firms often include such details in their annual reports.</p><p><em> </em></p>The government provides competitive R&amp;D tax reliefs to support businesses to invest. Support for businesses through R&amp;D tax reliefs rose to £3.7 billion in 2015-16, up by almost a quarter from the previous year. The government is also carrying out the Infrastructure Finance Review, to support private infrastructure investment and ensure that infrastructure projects, including those using new technologies, are able to access the finance they need. The review will conclude alongside the National Infrastructure Strategy in the Autumn.<p> </p>In 2018, the UK Government provided £20m of ‘pioneer funding’ through the Next Generation Services Industrial Strategy Challenge Fund to explore how new technologies could transform the UK accountancy, insurance and legal services industries<p> </p>","Lord Young of Cookham",,"2019-07-17T16:31:26.07Z","http://data.parliament.uk/resources/1137076/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-04","Insurance Companies: Investment","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote investment by the insurance industry into applied research, new technologies, and infrastructure; whether information about any such investments will be published on an annual basis; and if so, where.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL16940"
"http://data.parliament.uk/resources/1137091","Cabinet Office","false","2019-07-15","<p>Effective post-legislative scrutiny is fundamental to driving up standards of legislation. The Government is committed to providing Parliament with information to assist in this vital role through the submission of a memorandum to the relevant departmental select committee with a preliminary assessment of how the act has worked in practice within five years of Royal Assent.</p><p>The Government does not centrally hold information on the post-legislative reviews completed by Departments and published since 1 January 2018; the optimum moment for post legislative memoranda to be submitted is a matter for individual departments in discussion with the relevant departmental select committee. Memoranda are laid before Parliament as command papers and published on gov.uk. It is of course for the relevant committee to decide whether it wishes to conduct further post-legislative scrutiny but the Government would welcome further scrutiny of these memoranda.</p>","Lord Young of Cookham",,"2019-07-15T14:56:10.357Z","http://data.parliament.uk/resources/1137091/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-04","Legislation","2","House of Lords","To ask Her Majesty's Government how many post-legislative reviews by Government departments have been completed and published since 1 January 2018; and in what form they were published.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL16955"
"http://data.parliament.uk/resources/1136759","Cabinet Office","false","2019-07-15","<p>In order to enable government departments to quickly secure resource for critical work on preparations and implementation of EU exit at pace, the Cabinet Office have put in place a set of contracts for all government departments to access. This includes a contract with Bain and Co. The contracts have been published on contracts finder and spend under this arrangement is published monthly on GOV.UK titled ‘Central EU Exit Consultancy’.</p>","Lord Young of Cookham","HL16910","2019-07-15T14:53:31.09Z","http://data.parliament.uk/resources/1136759/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-03","Government Departments: Bain and Company","2","House of Lords","To ask Her Majesty's Government how many consultancy contracts they have with Bain &amp; Company, broken down by each government department.","false","Biography information for Lord Hain","Lord Hain","HL16909"
"http://data.parliament.uk/resources/1136760","Cabinet Office","false","2019-07-15","<p>In order to enable government departments to quickly secure resource for critical work on preparations and implementation of EU exit at pace, the Cabinet Office have put in place a set of contracts for all government departments to access. This includes a contract with Bain and Co. The contracts have been published on contracts finder and spend under this arrangement is published monthly on GOV.UK titled ‘Central EU Exit Consultancy’.</p>","Lord Young of Cookham","HL16909","2019-07-15T14:53:31.01Z","http://data.parliament.uk/resources/1136760/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-03","Government Departments: Bain and Company","2","House of Lords","To ask Her Majesty's Government whether any government department has used Bain &amp; Company for any consultancy or advisory work since 2010.","false","Biography information for Lord Hain","Lord Hain","HL16910"
