"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086610","Department of Health and Social Care","false","2019-03-14","<p>Respiratory disease is a clinical priority within the recently published NHS Long Term Plan. The Plan has the overarching objective of improving outcomes for people with respiratory disease, including asthma.</p><p> </p><p>NHS England supports the national asthma audit programme that provides data on a range of indicators to show improvements and opportunities for further improvements in asthma outcomes.</p><p> </p><p>The recently published general practitioner (GP) contract has made improvements to the Quality and Outcomes framework through the introduction of quality improvement modules. This replaces the current system of exception reporting with a personalised care adjustment approach, which will better reflect individual clinical situations and patients’ wishes. NHS England and GPC England have agreed to an ongoing programme of indicator review in key priority areas, including asthma in 2019/20. Through the GP contract and Primary Care Networks, clinical pharmacists will take responsibility for the care management of patients with chronic diseases and undertake clinical medication reviews to proactively manage people with complex polypharmacy, and those with multiple long term conditions, in particular people with chronic obstructive pulmonary disease and asthma.</p><p> </p><p>National programmes such NHS RightCare are using leading edge medical evidence and practical support to help local health economies to make best use of their resources and using tested evidence based processes to make sustainable improvements to patient care. As part of this programme, a RightCare asthma pathway will be published in the spring which will outline the optimal pathway for patients, including the need for follow-up appointments following emergency care.</p>","Winchester","Steve Brine","2019-03-14T17:01:30.643Z","http://data.parliament.uk/resources/1086610/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-11","Asthma","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the finding in Asthma UK's report, The Reality of Asthma Care in the UK -  Annual Asthma Survey 2018 that two-thirds of patients do not receive a follow-up appointment with their GP after receiving emergency care, if he will take steps tackle the reasons for that finding.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","230635"
"http://data.parliament.uk/resources/1086678","Department for Work and Pensions","false","2019-03-14","<p>The Department is committed to ensuring that all claimants, especially the most vulnerable, are supported as they move onto Universal Credit.</p><p>Claimants, including vulnerable claimants and those with mental and physical health conditions, can receive continuous tailored support managed through work coaches. DWP staff working with claimants complete extensive training that prepares them for their role. Specific training is provided for working with different vulnerable groups, with guidance to signpost claimants to relevant support, and these circumstances will be recorded on a claimant’s online account. We have started to deliver additional training in mental health that will help work coaches to build their expertise and provide the most effective support.</p><p>We take a number of steps to identify individuals who will need support in making a claim to Universal Credit. For example, we identify claimants either prior to or at the initial claim stage, to discuss what support mechanisms need to be in place to make a claim. This can be through discussions with their Work Coach, the Universal Credit helpline and/or through home visits.</p><p>From April 2019 Citizens Advice (England and Wales) and Citizens Advice Scotland will deliver a new ‘Help to Claim’ service to claimants, including the most vulnerable, who are making a new Universal Credit claim or moving from a legacy benefit to Universal Credit because of a change of circumstances. The Help to Claim service offers tailored, practical support to help people make a Universal Credit claim up to receiving their first full correct payment on time. This service will be available online, over the phone and face to face through local Citizens Advice services.</p>","Reading West","Alok Sharma","2019-03-14T17:03:18.963Z","http://data.parliament.uk/resources/1086678/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to help support (a) older people and (b) people with (i) mental and (ii) physical health conditions to transition to universal credit.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","230646"
"http://data.parliament.uk/resources/1086692","Department for Work and Pensions","false","2019-03-15","<p><strong></strong><strong></strong>The disabled child addition (DCA) is intended to provide extra support as caring responsibilities can mean parents of disabled children are less able to take up work and may need extra support for longer periods than others.</p><p> </p><p>In order to provide families with disabled children an adequate amount of support to meet additional costs, payment have been aligned through two different rates which are dependent on the rate of DLA/PIP the child is in receipt of.</p><p> </p><p>A disabled child that is entitled to the lower rate will receive £126.11 a month and a disabled that is entitled to the higher rate will receive £383.86 per month. These rates are both payable on top of the Child Element in Universal Credit. <strong>     </strong></p><p><strong> </strong></p><p>The total amount of tax free, state support available to a higher rate DLA care and mobility child, together with child benefit and Universal Credit can be worth over £16,000.</p>","North Swindon","Justin Tomlinson","2019-03-15T14:51:22.843Z","http://data.parliament.uk/resources/1086692/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-11","Disability: Cost of Living","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the report entitled, The Disability Price Tag 2019, published by Scope in February 2019, what steps her Department is taking to ensure that all families with disabled children receive adequate support under universal credit to help meet additional costs.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","230652"
"http://data.parliament.uk/resources/1083620","Department for Transport","false","2019-03-12","<p>Local Cycling and Walking Infrastructure Plans (LCWIPs) are used by Local Authorities to identify and prioritise investment for cycling and walking schemes from local funds and relevant national funding streams, such as the Highways Maintenance Fund, Integrated Transport Block, Transforming Cities Fund, Future High Streets Fund, and Housing Infrastructure Fund. The Department has been supporting Staffordshire County Council in the development of its LCWIP.</p><p> </p><p>Decisions on future funding for cycling and walking will be made in the context of the forthcoming Spending Review.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-12T11:04:39.347Z","http://data.parliament.uk/resources/1083620/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-07","Cycling and Walking: Newcastle-under-Lyme","1","House of Commons","To ask the Secretary of State for Transport, what financial and other support he plans to allocate to the Newcastle-under-Lyme constituency to build the required infrastructure identified in the area local cycling and walking infrastructure plan.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","229662"
"http://data.parliament.uk/resources/1083728","Women and Equalities","false","2019-03-12","<p>I regularly discuss gender equality with all my Cabinet colleagues. The recent Local Government Finance Settlement delivered a real-terms increase in funding for local government in 2019-20.</p><p>The Public Sector Equality Duty is a duty that requires all public bodies, including local authorities, to proactively have due regard to advancing equality of opportunity between people from different groups and I would expect them to do so when considering their spending decisions.</p><p>More broadly, we are continuing to develop the upcoming gender equality &amp; economic empowerment strategy with Ministers across government to address the persistent gendered economic barriers women – and men – face.</p>","Louth and Horncastle","Victoria Atkins","2019-03-12T15:21:49.727Z","http://data.parliament.uk/resources/1083728/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-03-07","Females: Local Government Finance","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with Cabinet colleagues on the implications for Government policies of the conclusions of the report from the Women's Budget Group, Triple Whammy: The impact of local government cuts on women, published on 7 March 2019 which found that changes to local authority funding disproportionately affects women.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","229706"
"http://data.parliament.uk/resources/1082614","Department of Health and Social Care","false","2019-03-11","<p>The Care Act 2014 placed a duty on councils to offer a meaningful choice of services, so that people have a range of high quality, appropriate care options to choose from and that they get the services that best meet their needs.</p><p> </p><p>83% of adult social care providers are rated as good or outstanding by the Care Quality Commission, as at March 2019, and the Department is working with the adult social care sector to implement Quality Matters – a shared commitment to take action to achieve high quality adult social care for service users, families, carers and everyone working in the sector.</p><p> </p><p>The Green Paper, to be published at the earliest opportunity, will set out our proposals for a sustainable system in the long term and address issues related to the quality of care and variation in practice.</p>","Gosport","Caroline Dinenage","2019-03-11T17:05:22.057Z","http://data.parliament.uk/resources/1082614/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-06","Care Homes: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the conclusions of Independent Age into the performance of care homes across England that a third of local authorities experienced care home ratings falling.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","229123"
"http://data.parliament.uk/resources/1082366","Department for Education","false","2019-03-13","<p>The institutional autonomy of English Higher Education (HE) providers is protected by the Higher Education and Research Act 2017. This includes autonomy over which courses to offer and which students to admit. The role of government is to create the right conditions and incentives so that HE providers are able to help respond to our economic and strategic priorities. We also want to enable students to make informed choices, and for student demand to influence the decisions providers make on what to offer.</p><p>In England, we agree that learning foreign language is important and believe that building the skills and demand for degree courses starts in schools. That is why we are taking a number of steps to support schools in encouraging uptake of language qualifications.</p><p>This includes:</p><ul><li>Introducing the English Baccalaureate (EBacc) performance measure in 2010 to halt the decline in the number of pupils taking GCSEs in the core academic subjects. The reformed national curriculum now makes it compulsory for pupils in maintained schools to be taught a foreign language in key stage 2.</li><li>Promoting the value of language qualifications to students who are choosing their GCSEs and to their parents. We recently published and promoted a guidance leaflet for parents, which explains why studying a language, as part of the EBacc, broadens opportunities in both education and employment. Additionally, in February we drew attention to the benefits of studying a language among 13-14 year olds through a social media campaign.</li><li>Supporting schools to increase languages take up through the £10 million Mandarin Excellence Programme and through a £4.8 million modern foreign languages pedagogy pilot programme, which will improve uptake and attainment in languages at key stages 3 to 4, particularly for disadvantaged pupils.</li></ul>","Kingswood","Chris Skidmore","2019-03-13T16:56:43.077Z","http://data.parliament.uk/resources/1082366/answer","Biography information for Chris Skidmore","60","Education","Education","2019-03-05","Languages: Higher Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to help halt the decline in people studying modern languages at university.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","228655"
"http://data.parliament.uk/resources/1081802","Department of Health and Social Care","false","2019-03-07","<p>The Government’s policy is clear that patients should not be in acute hospital longer than they need to be. It is for providers, clinical commissioning groups (CCGs) and local authorities to ensure that they commission intermediate care services adequate to meet the standards of delivery as set out by the National Institute for Health and Care Excellence, and the needs of the local population.</p><p> </p><p>North Staffordshire and Stoke-on-Trent CCGs are holding a consultation, ‘The Future of Local Health Services’. The consultation focuses on shifting care to out-of-hospital services, with a smaller number of patients being assessed or treated in beds. As part of the Pre-Consultation Business Case, the North Staffordshire and Stoke-on-Trent CCGs were taken through a rigorous assurance process by NHS England and the West Midlands Clinical Senate. A key part of this was in relation to the assurance around the baseline number of community beds proposed to deliver the discharge to assess model of care.</p>","Gosport","Caroline Dinenage","2019-03-07T12:23:59.257Z","http://data.parliament.uk/resources/1081802/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-04","Hospital Beds: Staffordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the number of (a) intermediate care beds and (b) long-term nursing home beds in North Staffordshire hospitals.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","227965"
"http://data.parliament.uk/resources/1081803","Department of Health and Social Care","false","2019-03-07","<p>Although 83% of adult social care providers are rated as good or outstanding by the Care Quality Commission (as at March 2019), it is completely unacceptable that standards in some settings fall below those rightly expected by care users and their families.</p><p> </p><p>The Department is working with the adult social care sector to implement Quality Matters – a shared commitment to take action to achieve high quality adult social care for service users, families, carers and everyone working in the sector.</p><p> </p><p>The Green Paper, to be published at the earliest opportunity, will set out our proposals for a sustainable system in the long term and address issues related to the quality of care and variation in practice.</p>","Gosport","Caroline Dinenage","2019-03-07T12:22:02.037Z","http://data.parliament.uk/resources/1081803/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-04","Care Homes: Staffordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference the Northern Staffordshire Community Hospitals Consultation, what steps his Department is taking to ensure that the quality of care in local nursing homes is maintained.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","227966"
"http://data.parliament.uk/resources/1081807","Department of Health and Social Care","false","2019-03-07","<p>All nursing homes in Northern Staffordshire are registered to provide nursing care and could be used to provide intermediate care beds.</p><p> </p><p>However, within the Pre-Consultation Business Case (PCBC), the North Staffordshire and Stoke-on-Trent Clinical Commissioning Groups have made clear that the use of care homes for this purpose would be separate from, and over and above, long-term care home provision for residents should this option be taken forward. Within the PCBC, there is an option proposing the use of care home beds, with a clear narrative that outlines how this model would be developed should it be taken forward.</p><p> </p><p>The full Pre-Consultation Business Case can be found at the following link:</p><p> </p><p><a href="https://www.healthservicesnorthstaffs.nhs.uk/" target="_blank">https://www.healthservicesnorthstaffs.nhs.uk/</a></p>","Gosport","Caroline Dinenage","2019-03-07T12:24:59.827Z","http://data.parliament.uk/resources/1081807/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-04","Care Homes: Staffordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Northern Staffordshire community hospitals consultation, whether any existing care homes in Northern Staffordshire could be used to accommodate intermediate care beds.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","227967"
