"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/862068","Department for Transport","false","2018-03-19","<p>Recent research found that 38% of motorists are now considering an electric car or van for their next vehicle. This figure is up from 25% in 2016.</p><p> </p><p>However we recognise that some consumers still have concerns about electric vehicles. Recent surveys show that price, provision of infrastructure, and understanding of the technology are the most commonly cited barriers.</p><p> </p><p>We are investing nearly £1.5bn‎ between April 2015 and March 2021 in one of the most comprehensive global programmes of support for electric cars, with grants available for plug in cars, vans, lorries, buses, taxis and motorcycles, and schemes to support charge point infrastructure at homes and workplaces and on residential streets.</p><p> </p><p>The Government has also been working with industry for the past four years through the Go Ultra Low campaign to communicate the benefits of electric vehicles. In particular the Go Ultra Low website provides free advice and practical information focused on addressing the concerns of motorists contemplating making the switch to electric.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-19T15:59:45.433Z","http://data.parliament.uk/resources/862068/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-14","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the source of consumer concerns relating to ownership and use of electric vehicles; and what steps his Department taking to allay those concerns.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","132487"
"http://data.parliament.uk/resources/862298","Department for Transport","false","2018-03-19","<p>An assessment has not been made of the cost of bidding for funds from the Transforming Cities Fund, but the Government is mindful of the cost to Local Authorities of bidding for local transport funding. That is why the bidding process for the Transforming Cities Fund has been designed to be light-touch, and eligibility has been limited to the largest English cities to maximise cost-effectiveness for bidders while still delivering value for money for the taxpayer.</p><p> </p><p>City regions have been initially encouraged to provide light-touch expressions of interest through a Call for Proposals, and the Department will work closely with shortlisted city regions to develop the strongest possible proposals.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-19T14:27:57.39Z","http://data.parliament.uk/resources/862298/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-14","Transforming Cities Fund","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the cost of bidding for funds from the City Transformation Fund.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","132717"
"http://data.parliament.uk/resources/862303","Department for Transport","false","2018-03-19","<p>The Government’s Consultation Principles replaced the previous Code of Practice in July 2012. The latest version dated 14 January 2016 requires that “Consultations should last for a proportionate amount of time”. In this case, the proposals were the subject of informal discussion between the UK motor industry and the department’s technical experts prior to the consultation launch.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-19T15:00:27.09Z","http://data.parliament.uk/resources/862303/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-14","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of Transport, for what reasons his Department's consultation entitled Road Vehicles Improving Air quality and Safety has run for a period of four weeks rather than the 12 weeks recommended in the Code of Practice on Consultation.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","132722"
"http://data.parliament.uk/resources/861132","Department for Transport","false","2018-03-16","<p>The Driver and Vehicle Standards Agency (DVSA) introduced the new practical driving test on 4 December 2017. Senior officials engaged with representatives from the Public and Commercial Services (PCS) union throughout the development of the new driving test and considered any concerns raised by PCS.<strong><em> </em></strong></p><p><strong><em> </em></strong></p><p>The new elements of the test were trialled extensively. No incidents were recorded during the trial of in excess of 3,000 candidates.</p><p> </p><p>In July 2017, the DVSA carried out a risk assessment of the new test and conducted further evaluations in September 2017, which did not identify any unacceptable risk. It also commissioned an independent assessment of the test from The Royal Society for the Prevention of Accidents (RoSPA). The RoSPA report concluded that all new parts of the driving test were low risk.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-16T14:01:39.117Z","http://data.parliament.uk/resources/861132/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-13","Global Navigation Satellite Systems: Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Public and Commercial Services Union on the implications for public safety of the new satellite navigation test.","false","Biography information for Anna Turley","Redcar","Anna Turley","132281"
"http://data.parliament.uk/resources/861133","Department for Transport","false","2018-03-16","<p>The Plug-in Car Grant will be maintained at the current rates until at least late April 2018. We are currently undertaking a review of grant rates and will make an announcement on next steps in due course. The Plug-in Car Grant will continue in some form until at least the beginning of 2020.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-16T12:56:39.52Z","http://data.parliament.uk/resources/861133/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-13","Electric Vehicles: Grants","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to renew the plug-in car grant for electric vehicles; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","132282"
"http://data.parliament.uk/resources/861135","Department for Transport","false","2018-03-16","<p>Since 2011, over 130,000 ultra-low emission battery electric, hydrogen fuel cell and plug-in hybrid vehicles have been registered in the UK. Sales of ultra-low emission vehicles have been increasing rapidly, up by 27% in 2017 compared to 2016. However, they still make up only a small proportion of the total with 1.8% of all new car sales in 2017. We want to see this continue to increase and we will shortly be publishing a strategy on the transition to zero emission road transport.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-16T12:36:22.76Z","http://data.parliament.uk/resources/861135/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-13","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the uptake levels of electric and low-emission vehicles; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","132284"
"http://data.parliament.uk/resources/861214","Department for Transport","false","2018-03-16","<p>The Government intends to make announcements on the current Large Local Major scheme bids, which include the Shrewsbury North West Relief Road, by the summer of 2018.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-16T14:11:00.393Z","http://data.parliament.uk/resources/861214/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-13","Roads: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, whether an announcement on the North West Relief Road and the large local majors scheme is still scheduled to take place in the summer of 2018.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","132363"
"http://data.parliament.uk/resources/861215","Department for Transport","false","2018-03-16","<p>We have not made an estimate for 2028. However, the Government’s Clean Growth Strategy, published in October, set out that one possible pathway to 2032 could involve emissions from transport falling by almost 30 per cent compared to today. In order to achieve this pathway at least 30 per cent of new car sales are expected to be ultra low emission vehicles by 2030, and possibly as many as 70 per cent. For new vans, up to 40 per cent of sales could be ultra low emission vehicles by 2030.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-16T12:41:48.7Z","http://data.parliament.uk/resources/861215/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-13","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of electronic vehicles on UK roads by 2028.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","132364"
"http://data.parliament.uk/resources/860542","Department for Transport","false","2018-03-16","<p>Decisions on pavement parking should be taken by councils, based on their understanding of local needs. However, the Department for Transport is undertaking further evidence-gathering on the issue of pavement parking and how it is addressed in current regulation.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-16T13:43:03.147Z","http://data.parliament.uk/resources/860542/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-12","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to review his Department's policy on parking on pavements.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","131899"
"http://data.parliament.uk/resources/857840","Department for Transport","false","2018-03-14","<p>Under the EASA Aircrew Regulation pilots of EASA aircraft are required to hold an EASA licence. However, certain non EASA aeroplane and helicopter licences remain valid until 8 April 2018 to enable a smooth transition to the new requirements. The CAA publicised the requirement when the Aircrew Regulation was adopted and has been actively advising licence holders of this requirement through a variety of channels. Those seeking further information will find it on the CAA website.</p><p> </p><p>All pilots who hold a licence issued under the Joint Aviation Requirements that preceded the Aircrew Regulation and who have a valid medical certificate, without which they cannot fly an EASA aircraft, have now been issued with an EASA licence. This is the vast majority of pilots who hold such licences.</p><p> </p><p>The holders of other licences that wish to fly EASA aircraft will need to convert their licence to an EASA licence. However, there is no obligation on pilots to convert their licences. Those that do not convert their licences will still be able to fly non-EASA aircraft such as historic, homebuilt or very light aircraft.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-14T14:20:14.06Z","http://data.parliament.uk/resources/857840/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-08","European Aviation Safety Agency","1","House of Commons","To ask the Secretary of State for Transport, what support the Government is offering to UK pilot licence holders in the five year transfer period for registering for an EASA licence.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","131740"
