"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128073","Department for Work and Pensions","false","2019-06-06","<p>Universal Credit is designed to react and respond quickly to feedback from our stakeholders and claimants to improve the service we offer. This means that any report based on a view of the service at a given date may well be inaccurate only a short period afterwards.</p><p> </p><p>This is the case with this Child Poverty Action Group (CPAG) report. The report does not take into account recent changes to the Universal Credit Statement which ensures that claimants receive detailed information about any deductions which have been made to their Universal Credit award, including a clear breakdown of what each deduction is for. Consequently, the Department has written to CPAG about the report, outlining the up to date position on these issues and inviting CPAG and his Honour Judge Sir Stephen Sedley, who wrote the report’s foreword, to meet to discuss these matters.</p><p> </p><p>The Department will continue to make improvements to Universal Credit to ensure that we provide claimants with the information they need to understand their Universal Credit award.</p>",,"Baroness Buscombe",,"2019-06-06T13:50:42.49Z","http://data.parliament.uk/resources/1128073/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-05-22","Universal Credit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations to improve information provision for Universal Credit claimants in the report by the Child Poverty Action Group Computer says ‘No!' Stage one: information provision, published in May.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL15922"
"http://data.parliament.uk/resources/1128083","Department for Work and Pensions","false","2019-06-06","<p>National statistics on income inequality are published annually in the “Households Below Average Income” publication using the Gini coefficient. The Gini coefficient is an international standard technical measure of how incomes are distributed across all individuals. It ranges from 0% (when everyone has identical incomes) to 100% (when all income goes to only one person).</p><p> </p><p>From 2009/10 to 2017/18 income inequality, measured using the before housing cost Gini coefficient, has fallen by 2 percentage points. See the table below for the annual statistics from 2009/10 to 2017/18.</p><p> </p><p>This data is published annually on the “Households Below Average Income” website on gov.uk.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Income inequality (Gini Coefficient. %)</p></td></tr><tr><td><p>2009/10</p></td><td><p>36</p></td></tr><tr><td><p>2010/11</p></td><td><p>34</p></td></tr><tr><td><p>2011/12</p></td><td><p>34</p></td></tr><tr><td><p>2012/13</p></td><td><p>34</p></td></tr><tr><td><p>2013/14</p></td><td><p>34</p></td></tr><tr><td><p>2014/15</p></td><td><p>34</p></td></tr><tr><td><p>2015/16</p></td><td><p>35</p></td></tr><tr><td><p>2016/17</p></td><td><p>34</p></td></tr><tr><td><p>2017/18</p></td><td><p>34</p></td></tr></tbody></table>",,"Baroness Buscombe",,"2019-06-06T16:33:04.547Z","http://data.parliament.uk/resources/1128083/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-05-22","Equality","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Buscombe on 21 May (HL Deb, col 1858), on what evidence they base their statement that “inequality has fallen”; and whether they will publish that evidence.","false","Biography information for Baroness Primarolo",,"Baroness Primarolo","HL15932"
"http://data.parliament.uk/resources/1128212","Department for Work and Pensions","false","2019-06-10","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>The Government recognises the importance of safeguarding the welfare of claimants who have incurred debt. Universal Credit already has procedures and regulations in place to protect claimants from excessive deductions. The maximum rate of deductions cannot normally exceed 40 per cent of the Universal Credit standard allowance, and from October 2019 this will be reduced to 30 per cent.</p>","Reading West","Alok Sharma",,"2019-06-10T14:52:01.35Z","http://data.parliament.uk/resources/1128212/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had their deductions under universal credit reduced from the maximum rate of 40 per cent of an individual's standard allowance in the last (a) month and (b) 12 months.","false","Biography information for Ruth George","High Peak","Ruth George","257510"
"http://data.parliament.uk/resources/1128213","Department for Work and Pensions","false","2019-06-06","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma",,"2019-06-06T17:06:52.84Z","http://data.parliament.uk/resources/1128213/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had deductions under universal credit paused; and what the average length of the pause was in the last (a) month and (b) 12 months.","false","Biography information for Ruth George","High Peak","Ruth George","257511"
"http://data.parliament.uk/resources/1128214","Department for Work and Pensions","false","2019-06-06","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma",,"2019-06-06T17:12:20.003Z","http://data.parliament.uk/resources/1128214/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with underlying debts resulting in deductions under universal credit had those debts written off in the last (a) month and (b) 12 months.","false","Biography information for Ruth George","High Peak","Ruth George","257512"
"http://data.parliament.uk/resources/1128235","Department for Work and Pensions","false","2019-06-05","<p>We are currently carrying out a literature review on the factors driving the use of food banks which will be published in due course.</p><p><strong> </strong></p>","Colchester","Will Quince",,"2019-06-05T13:48:15.837Z","http://data.parliament.uk/resources/1128235/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-22","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timescale is for her Department to publish the findings of the study it commissioned on the links between Government policy and demand on food banks.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","257456"
"http://data.parliament.uk/resources/1128236","Department for Work and Pensions","false","2019-06-05","<p>In 2018/19, 16,260 successful applications for a reduction in their repayment rate were made by claimants or their representatives.</p><p>In 2018/19, 10 overpayments were waived, either in full or in part, as a result of applications made by claimants or their representatives. In the same period, 20 applications were unsuccessful.</p><p>The Department has an obligation to ensure that public funds are administered responsibly and to abide by the principles set out in Her Majesty’s Treasury’s guidance on Managing Public Money (which can be found on gov.uk). Waivers are only granted in limited circumstances including where the recovery of an overpayment is causing substantial financial and/or medical hardship and clear supporting evidence of this is provided.</p><p>Rather than waiving benefit overpayments, the Department works to support claimants through the recovery of these overpayments.</p><p>If a claimant is having difficulty repaying a benefit overpayment, they can request a review of the amount that is being taken. Any adjustment to the rate of repayment will be based on the individual circumstances of the claimant.</p><p><em>*All figures in this response have been sourced from internal management information and were not intended for public release. They should therefore not be compared to any similar figures subsequently released by the Department. All figures have been rounded to the nearest 10.</em></p>","Reading West","Alok Sharma","257458","2019-06-05T14:34:51.337Z","http://data.parliament.uk/resources/1128236/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-22","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases involving universal credit overpayments have not been pursued on the grounds of hardship.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","257457"
"http://data.parliament.uk/resources/1128238","Department for Work and Pensions","false","2019-06-05","<p>In 2018/19, 16,260 successful applications for a reduction in their repayment rate were made by claimants or their representatives.</p><p>In 2018/19, 10 overpayments were waived, either in full or in part, as a result of applications made by claimants or their representatives. In the same period, 20 applications were unsuccessful.</p><p>The Department has an obligation to ensure that public funds are administered responsibly and to abide by the principles set out in Her Majesty’s Treasury’s guidance on Managing Public Money (which can be found on gov.uk). Waivers are only granted in limited circumstances including where the recovery of an overpayment is causing substantial financial and/or medical hardship and clear supporting evidence of this is provided.</p><p>Rather than waiving benefit overpayments, the Department works to support claimants through the recovery of these overpayments.</p><p>If a claimant is having difficulty repaying a benefit overpayment, they can request a review of the amount that is being taken. Any adjustment to the rate of repayment will be based on the individual circumstances of the claimant.</p><p><em>*All figures in this response have been sourced from internal management information and were not intended for public release. They should therefore not be compared to any similar figures subsequently released by the Department. All figures have been rounded to the nearest 10.</em></p>","Reading West","Alok Sharma","257457","2019-06-05T14:34:51.387Z","http://data.parliament.uk/resources/1128238/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-22","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases involving universal credit overpayments have been pursued subsequent to an appeal on the grounds of hardship.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","257458"
"http://data.parliament.uk/resources/1128240","Department for Work and Pensions","false","2019-06-07","<p>It is critical that DWP verifies a customer's identity correctly in all circumstances. Effective identity verification and authentication, using commonly applied standards across the Department, will protect the personal data of customers and make a direct contribution to the prevention of identity fraud.</p><p> </p><p>DWP does require people applying for Personal Independence Payment to provide proof of identity. This is sought prior to processing a completed application form to ensure any benefit awarded is paid to the right person. This proof is initially sought verbally at the start of the claim process when the customer will be asked security questions from the information DWP already holds. If we are unable to establish Identity Verification verbally then DWP will ask the customer to provide evidence of ID such as a Passport or Birth Certificate.</p>","North Swindon","Justin Tomlinson",,"2019-06-07T13:02:11.833Z","http://data.parliament.uk/resources/1128240/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-22","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is her Department's policy to require that people applying for personal independence payments provide proof of identity prior to processing a completed application form.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","257460"
"http://data.parliament.uk/resources/1128280","Department for Work and Pensions","false","2019-06-11","<p>The Department provides services to around 22 million people, and has a responsibility to communicate policy and essential information to claimants and other key audiences, in a similar way to other government departments. Newspaper advertising contributes to our routine communications activity that has been running alongside the rollout of Universal Credit since 2013.</p><p> </p><p>The Universal Credit Uncovered media partnership with the Metro is currently underway and running for a further six weeks so we are unable to provide accurate spend to date figures for the partnership. However, we can commit to publish final full spend on the partnership at the end of July once all activity has concluded.</p><p> </p><p>The information used for the partnership was sourced by DWP officials. The content features actual claimant case studies and interviews from Jobcentre work coaches, and the advertorials have been developed in partnership with the Metro.</p>","Reading West","Alok Sharma","257404 ; 257471 ; 257563 ; 257573","2019-06-11T16:36:52.567Z","http://data.parliament.uk/resources/1128280/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-22","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department spent from the public purse advertising in The Metro newspaper on 22 May 2019.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","257542"
